﻿_id,OBJECTID,MODO,CODIGOITINERARIO,CODIGOGESTIONLINEA,NUMEROLINEAUSUARIO,SENTIDO,TIPOITINERARIO,CODIGOESTACION,CODIGOPOSTE,CODIGOANDEN,NUMEROORDEN,IDENTIFICADORTIPOPARADA,TIPOPARADA,DENOMINACION,CODIGOPROVINCIA,CODIGOMUNICIPIO,MUNICIPIO,CORONATARIFARIA,DIRECCION,FECHAALTA,FECHAINICIO,FECHAFIN,LONGITUDTRAMOANTERIOR,VELOCIDADTRAMOANTERIOR,MODOLINEA,IDFINTERCAMBIADOR,CODPROV_LINEA,CODMUN_LINEA,IDFTRAMO,CODIGOOBSERVACION,CODIGOSUBLINEA,DENOMINACION_SAE,IDFLINEA,IDFITINERARIO,IDFESTACION,IDFPOSTE,IDFANDEN,CODIGOCTMESTACIONREDMETRO
126,1183,8,362069,8824,824,2,1,12261,*,None,7,TI,I,VÍA COMPLUTENSE-PINTOR PICASSO,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 21,20180703,20180716,None,536.7254,15,8,_,None,None,8__824____-_2_IT_1_8_12261_*__TI_I_7,-,824201,VÍA COMPLUTENSE-PINTOR PICASSO,8__824___,8__824____824201_2_IT_1,8_12261,8_12261_*,8_12261_,None
127,1184,8,347173,8320,320,1,2,12416,*,None,19,TI,I,PºPASTRANA-BOLARQUE,28,5,ALCALA DE HENARES,B3,Paseo de Pastrana N 34,20120316,20120306,None,3455.5961,70,8,_,None,None,8__320____cr_1_IT_2_8_12416_*__TI_I_19,cr,320102,PºPASTRANA-BOLARQUE,8__320___,8__320____320102_1_IT_2,8_12416,8_12416_*,8_12416_,None
128,1185,8,353561,8232,232,2,2,12416,*,None,23,TI,I,PºPASTRANA-BOLARQUE,28,5,ALCALA DE HENARES,B3,Paseo de Pastrana N 34,20141126,20141215,None,1228.4369,40,8,_,None,None,8__232____hz_2_IT_2_8_12416_*__TI_I_23,hz,232204,PºPASTRANA-BOLARQUE,8__232___,8__232____232204_2_IT_2,8_12416,8_12416_*,8_12416_,None
129,1186,8,353562,8232,232,2,2,12416,*,None,10,TI,I,PºPASTRANA-BOLARQUE,28,5,ALCALA DE HENARES,B3,Paseo de Pastrana N 34,20141126,20141215,None,1228.4369,40,8,_,None,None,8__232____hc_2_IT_2_8_12416_*__TI_I_10,hc,232205,PºPASTRANA-BOLARQUE,8__232___,8__232____232205_2_IT_2,8_12416,8_12416_*,8_12416_,None
130,1187,8,353770,8320,320,1,1,12416,*,None,22,TI,I,PºPASTRANA-BOLARQUE,28,5,ALCALA DE HENARES,B3,Paseo de Pastrana N 34,20141226,20141229,None,3455.5961,70,8,_,None,None,8__320____-_1_IT_1_8_12416_*__TI_I_22,-,320101,PºPASTRANA-BOLARQUE,8__320___,8__320____320101_1_IT_1,8_12416,8_12416_*,8_12416_,None
131,1188,8,363724,8231,231,2,1,12416,*,None,16,TI,I,PºPASTRANA-BOLARQUE,28,5,ALCALA DE HENARES,B3,Paseo de Pastrana N 34,20190524,20190610,None,1228.4369,40,8,_,None,None,8__231____-_2_IT_1_8_12416_*__TI_I_16,-,231201,PºPASTRANA-BOLARQUE,8__231___,8__231____231201_2_IT_1,8_12416,8_12416_*,8_12416_,None
132,1189,8,363725,8231,231,2,2,12416,*,None,19,TI,I,PºPASTRANA-BOLARQUE,28,5,ALCALA DE HENARES,B3,Paseo de Pastrana N 34,20190524,20190610,None,1228.4369,40,8,_,None,None,8__231____p._2_IT_2_8_12416_*__TI_I_19,p.,231202,PºPASTRANA-BOLARQUE,8__231___,8__231____231202_2_IT_2,8_12416,8_12416_*,8_12416_,None
133,1190,8,364071,8271,271,2,2,12416,*,None,14,TI,I,PºPASTRANA-BOLARQUE,28,5,ALCALA DE HENARES,B3,Paseo de Pastrana N 34,20190827,20190902,None,3455.5961,70,8,_,None,None,8__271____p._2_IT_2_8_12416_*__TI_I_14,p.,271202,PºPASTRANA-BOLARQUE,8__271___,8__271____271202_2_IT_2,8_12416,8_12416_*,8_12416_,None
134,1191,8,363727,8232,232,2,1,12416,*,None,10,TI,I,PºPASTRANA-BOLARQUE,28,5,ALCALA DE HENARES,B3,Paseo de Pastrana N 34,20190524,20190610,None,1228.4369,40,8,_,None,None,8__232____-_2_IT_1_8_12416_*__TI_I_10,-,232201,PºPASTRANA-BOLARQUE,8__232___,8__232____232201_2_IT_1,8_12416,8_12416_*,8_12416_,None
135,1192,8,363728,8232,232,2,2,12416,*,None,8,TI,I,PºPASTRANA-BOLARQUE,28,5,ALCALA DE HENARES,B3,Paseo de Pastrana N 34,20190524,20190610,None,1228.4369,40,8,_,None,None,8__232____val_2_IT_2_8_12416_*__TI_I_8,val,232203,PºPASTRANA-BOLARQUE,8__232___,8__232____232203_2_IT_2,8_12416,8_12416_*,8_12416_,None
136,1193,8,363729,8232,232,2,2,12416,*,None,23,TI,I,PºPASTRANA-BOLARQUE,28,5,ALCALA DE HENARES,B3,Paseo de Pastrana N 34,20190524,20190610,None,1228.4369,40,8,_,None,None,8__232____z._2_IT_2_8_12416_*__TI_I_23,z.,232202,PºPASTRANA-BOLARQUE,8__232___,8__232____232202_2_IT_2,8_12416,8_12416_*,8_12416_,None
137,1194,8,364072,8272,272,2,1,12416,*,None,7,TI,I,PºPASTRANA-BOLARQUE,28,5,ALCALA DE HENARES,B3,Paseo de Pastrana N 34,20190827,20190902,None,3455.5961,70,8,_,None,None,8__272____-_2_IT_1_8_12416_*__TI_I_7,-,272201,PºPASTRANA-BOLARQUE,8__272___,8__272____272201_2_IT_1,8_12416,8_12416_*,8_12416_,None
138,1195,8,364073,8272,272,2,2,12416,*,None,14,TI,I,PºPASTRANA-BOLARQUE,28,5,ALCALA DE HENARES,B3,Paseo de Pastrana N 34,20190827,20190902,None,3455.5961,70,8,_,None,None,8__272____p._2_IT_2_8_12416_*__TI_I_14,p.,272203,PºPASTRANA-BOLARQUE,8__272___,8__272____272203_2_IT_2,8_12416,8_12416_*,8_12416_,None
139,1196,8,364074,8272,272,2,2,12416,*,None,7,TI,I,PºPASTRANA-BOLARQUE,28,5,ALCALA DE HENARES,B3,Paseo de Pastrana N 34,20190827,20190902,None,3455.5961,70,8,_,None,None,8__272____q._2_IT_2_8_12416_*__TI_I_7,q.,272202,PºPASTRANA-BOLARQUE,8__272___,8__272____272202_2_IT_2,8_12416,8_12416_*,8_12416_,None
140,1197,8,364070,8271,271,2,1,12416,*,None,21,TI,I,PºPASTRANA-BOLARQUE,28,5,ALCALA DE HENARES,B3,Paseo de Pastrana N 34,20190827,20190902,None,3455.6094,70,8,_,None,None,8__271____-_2_IT_1_8_12416_*__TI_I_21,-,271201,PºPASTRANA-BOLARQUE,8__271___,8__271____271201_2_IT_1,8_12416,8_12416_*,8_12416_,None
141,1198,8,364121,8260,260,2,1,12416,*,None,22,TI,I,PºPASTRANA-BOLARQUE,28,5,ALCALA DE HENARES,B3,Paseo de Pastrana N 34,20190829,20190902,None,10605.8343,70,8,_,None,None,8__260____-_2_IT_1_8_12416_*__TI_I_22,-,260201,PºPASTRANA-BOLARQUE,8__260___,8__260____260201_2_IT_1,8_12416,8_12416_*,8_12416_,None
142,1199,8,353552,8231,231,1,1,10076,*,None,6,TI,I,CTRA.M300-CEMENTERIO JARDÍN,28,5,ALCALA DE HENARES,B3,Ctra   Pastrana (Margen Derecho) N 2,20141126,20141215,None,884.5493,40,8,_,None,None,8__231____-_1_IT_1_8_10076_*__TI_I_6,-,231101,CTRA.M300-CEMENTERIO JARDÍN,8__231___,8__231____231101_1_IT_1,8_10076,8_10076_*,8_10076_,None
143,1200,8,353554,8231,231,1,2,10076,*,None,6,TI,I,CTRA.M300-CEMENTERIO JARDÍN,28,5,ALCALA DE HENARES,B3,Ctra   Pastrana (Margen Derecho) N 2,20141126,20141215,None,884.5493,40,8,_,None,None,8__231____p._1_IT_2_8_10076_*__TI_I_6,p.,231102,CTRA.M300-CEMENTERIO JARDÍN,8__231___,8__231____231102_1_IT_2,8_10076,8_10076_*,8_10076_,None
144,1201,8,353556,8232,232,1,1,10076,*,None,6,TI,I,CTRA.M300-CEMENTERIO JARDÍN,28,5,ALCALA DE HENARES,B3,Ctra   Pastrana (Margen Derecho) N 2,20141126,20141215,None,884.5493,40,8,_,None,None,8__232____-_1_IT_1_8_10076_*__TI_I_6,-,232101,CTRA.M300-CEMENTERIO JARDÍN,8__232___,8__232____232101_1_IT_1,8_10076,8_10076_*,8_10076_,None
145,1202,8,353558,8232,232,1,2,10076,*,None,6,TI,I,CTRA.M300-CEMENTERIO JARDÍN,28,5,ALCALA DE HENARES,B3,Ctra   Pastrana (Margen Derecho) N 2,20141126,20141215,None,884.5493,40,8,_,None,None,8__232____val_1_IT_2_8_10076_*__TI_I_6,val,232103,CTRA.M300-CEMENTERIO JARDÍN,8__232___,8__232____232103_1_IT_2,8_10076,8_10076_*,8_10076_,None
146,1203,8,364121,8260,260,2,1,9453,*,None,25,TI,I,VÍA COMPLUTENSE-SAN BERNARDO,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 12,20190829,20190902,None,1609.3419,40,8,_,None,None,8__260____-_2_IT_1_8_09453_*__TI_I_25,-,260201,VÍA COMPLUTENSE-SAN BERNARDO,8__260___,8__260____260201_2_IT_1,8_09453,8_09453_*,8_09453_,None
147,1204,8,355546,8229,229,1,1,9456,*,None,14,TI,D,AV.LOPE DE FIGUEROA-ÁVILA,28,5,ALCALA DE HENARES,B3,Avda  Lope de Figueroa N 54,20151117,20151215,None,483.96,13.36,8,_,None,None,8__229____-_1_IT_1_8_09456_*__TI_D_14,-,229101,AV.LOPE DE FIGUEROA-ÁVILA,8__229___,8__229____229101_1_IT_1,8_09456,8_09456_*,8_09456_,None
148,1205,8,359942,8229,229,2,1,9460,*,None,2,TI,I,AV.LOPE DE FIGUEROA-PZA.RGUEZ.DE HITA,28,5,ALCALA DE HENARES,B3,Avda  Lope de Figueroa N 39,20170630,20170708,None,217.611,13.36,8,_,None,None,8__229____-_2_IT_1_8_09460_*__TI_I_2,-,229201,AV.LOPE DE FIGUEROA-PZA.RGUEZ.DE HITA,8__229___,8__229____229201_2_IT_1,8_09460,8_09460_*,8_09460_,None
149,1206,8,364119,8260,260,1,1,9464,*,None,3,TI,I,VÍA COMPLUTENSE-SAN BERNARDO,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 12,20190829,20190902,None,987.2504,15,8,_,None,None,8__260____-_1_IT_1_8_09464_*__TI_I_3,-,260101,VÍA COMPLUTENSE-SAN BERNARDO,8__260___,8__260____260101_1_IT_1,8_09464,8_09464_*,8_09464_,None
150,1207,8,364180,8250,250,1,1,11788,*,None,7,TI,I,CTRA.M121-BIBLIOTECA NACIONAL,28,5,ALCALA DE HENARES,B3,Ctra de Meco N 1.800,20190911,20190925,None,1173.3342,40,8,_,None,None,8__250____-_1_IT_1_8_11788_*__TI_I_7,-,250101,CTRA.M121-BIBLIOTECA NACIONAL,8__250___,8__250____250101_1_IT_1,8_11788,8_11788_*,8_11788_,None
151,1208,8,364182,8250,250,1,2,11788,*,None,6,TI,I,CTRA.M121-BIBLIOTECA NACIONAL,28,5,ALCALA DE HENARES,B3,Ctra de Meco N 1.800,20190911,20190925,None,1904.8075,40,8,_,None,None,8__250____uc_1_IT_2_8_11788_*__TI_I_6,uc,250102,CTRA.M121-BIBLIOTECA NACIONAL,8__250___,8__250____250102_1_IT_2,8_11788,8_11788_*,8_11788_,None
152,1209,8,353561,8232,232,2,2,11789,*,None,29,TI,I,UNIV.ALCALÁ-HOSPITAL,28,5,ALCALA DE HENARES,B3,Ctra de Meco N 600,20141126,20141215,None,2503.963,40,8,_,None,None,8__232____hz_2_IT_2_8_11789_*__TI_I_29,hz,232204,UNIV.ALCALÁ-HOSPITAL,8__232___,8__232____232204_2_IT_2,8_11789,8_11789_*,8_11789_,None
153,1210,8,353562,8232,232,2,2,11789,*,None,16,TI,I,UNIV.ALCALÁ-HOSPITAL,28,5,ALCALA DE HENARES,B3,Ctra de Meco N 600,20141126,20141215,None,2503.9567,40,8,_,None,None,8__232____hc_2_IT_2_8_11789_*__TI_I_16,hc,232205,UNIV.ALCALÁ-HOSPITAL,8__232___,8__232____232205_2_IT_2,8_11789,8_11789_*,8_11789_,None
154,1211,8,355544,8227,227,1,2,11789,*,None,3,TI,I,UNIV.ALCALÁ-HOSPITAL,28,5,ALCALA DE HENARES,B3,Ctra de Meco N 600,20151117,20151215,None,24732.6973,70,8,_,None,None,8__227____eh_1_IT_2_8_11789_*__TI_I_3,eh,227103,UNIV.ALCALÁ-HOSPITAL,8__227___,8__227____227103_1_IT_2,8_11789,8_11789_*,8_11789_,None
155,1212,8,362586,8824,824,1,1,11789,*,None,25,TI,I,UNIV.ALCALÁ-HOSPITAL,28,5,ALCALA DE HENARES,B3,Ctra de Meco N 600,20181105,20181119,None,1156.0131,40,8,_,None,None,8__824____-_1_IT_1_8_11789_*__TI_I_25,-,824101,UNIV.ALCALÁ-HOSPITAL,8__824___,8__824____824101_1_IT_1,8_11789,8_11789_*,8_11789_,None
156,1213,8,362063,8227,227,1,2,11789,*,None,16,TI,I,UNIV.ALCALÁ-HOSPITAL,28,5,ALCALA DE HENARES,B3,Ctra de Meco N 600,20180702,20180716,None,1145.2942,40,8,_,None,None,8__227____ec_1_IT_2_8_11789_*__TI_I_16,ec,227104,UNIV.ALCALÁ-HOSPITAL,8__227___,8__227____227104_1_IT_2,8_11789,8_11789_*,8_11789_,None
157,1214,8,362781,8227,227,1,1,11789,*,None,22,TI,I,UNIV.ALCALÁ-HOSPITAL,28,5,ALCALA DE HENARES,B3,Ctra de Meco N 600,20181130,20181215,None,1145.2942,40,8,_,None,None,8__227____-_1_IT_1_8_11789_*__TI_I_22,-,227101,UNIV.ALCALÁ-HOSPITAL,8__227___,8__227____227101_1_IT_1,8_11789,8_11789_*,8_11789_,None
158,1215,8,364180,8250,250,1,1,11789,*,None,5,TI,I,UNIV.ALCALÁ-HOSPITAL,28,5,ALCALA DE HENARES,B3,Ctra de Meco N 600,20190911,20190925,None,949.1807,40,8,_,None,None,8__250____-_1_IT_1_8_11789_*__TI_I_5,-,250101,UNIV.ALCALÁ-HOSPITAL,8__250___,8__250____250101_1_IT_1,8_11789,8_11789_*,8_11789_,None
159,1216,8,355545,8227,227,2,2,11790,*,None,3,TI,I,UNIV.ALCALÁ-HOSPITAL,28,5,ALCALA DE HENARES,B3,Ctra de Meco N 600,20151117,20151215,None,232.2941,-1,8,_,None,None,8__227____eh_2_IT_2_8_11790_*__TI_I_3,eh,227203,UNIV.ALCALÁ-HOSPITAL,8__227___,8__227____227203_2_IT_2,8_11790,8_11790_*,8_11790_,None
160,1217,8,362069,8824,824,2,1,11790,*,None,3,TI,I,UNIV.ALCALÁ-HOSPITAL,28,5,ALCALA DE HENARES,B3,Ctra de Meco N 600,20180703,20180716,None,232.2941,40,8,_,None,None,8__824____-_2_IT_1_8_11790_*__TI_I_3,-,824201,UNIV.ALCALÁ-HOSPITAL,8__824___,8__824____824201_2_IT_1,8_11790,8_11790_*,8_11790_,None
161,1218,8,362782,8227,227,2,1,11790,*,None,3,TI,I,UNIV.ALCALÁ-HOSPITAL,28,5,ALCALA DE HENARES,B3,Ctra de Meco N 600,20181130,20181215,None,232.2941,40,8,_,None,None,8__227____-_2_IT_1_8_11790_*__TI_I_3,-,227201,UNIV.ALCALÁ-HOSPITAL,8__227___,8__227____227201_2_IT_1,8_11790,8_11790_*,8_11790_,None
162,1219,8,363726,8232,232,1,2,11790,*,None,3,TI,I,UNIV.ALCALÁ-HOSPITAL,28,5,ALCALA DE HENARES,B3,Ctra de Meco N 600,20190524,20190610,None,232.2941,40,8,_,None,None,8__232____cpa_1_IT_2_8_11790_*__TI_I_3,cpa,232106,UNIV.ALCALÁ-HOSPITAL,8__232___,8__232____232106_1_IT_2,8_11790,8_11790_*,8_11790_,None
163,1220,8,364181,8250,250,2,1,11790,*,None,16,TI,I,UNIV.ALCALÁ-HOSPITAL,28,5,ALCALA DE HENARES,B3,Ctra de Meco N 600,20190911,20190925,None,232.2941,40,8,_,None,None,8__250____-_2_IT_1_8_11790_*__TI_I_16,-,250201,UNIV.ALCALÁ-HOSPITAL,8__250___,8__250____250201_2_IT_1,8_11790,8_11790_*,8_11790_,None
164,1221,8,353561,8232,232,2,2,11791,*,None,31,TI,C,PRISIÓN ALCALÁ MECO,28,5,ALCALA DE HENARES,B3,Lugar   Prisión Alcalá-Meco N SN,20141126,20141215,None,2636.4665,40,8,_,None,None,8__232____hz_2_IT_2_8_11791_*__TI_C_31,hz,232204,PRISIÓN ALCALÁ MECO,8__232___,8__232____232204_2_IT_2,8_11791,8_11791_*,8_11791_,None
165,1222,8,353562,8232,232,2,2,11791,*,None,18,TI,C,PRISIÓN ALCALÁ MECO,28,5,ALCALA DE HENARES,B3,Lugar   Prisión Alcalá-Meco N SN,20141126,20141215,None,2636.4665,40,8,_,None,None,8__232____hc_2_IT_2_8_11791_*__TI_C_18,hc,232205,PRISIÓN ALCALÁ MECO,8__232___,8__232____232205_2_IT_2,8_11791,8_11791_*,8_11791_,None
166,1223,8,363726,8232,232,1,2,11791,*,None,1,TI,C,PRISIÓN ALCALÁ MECO,28,5,ALCALA DE HENARES,B3,Lugar   Prisión Alcalá-Meco N SN,20190524,20190610,None,0,None,8,_,None,None,8__232____cpa_1_IT_2_8_11791_*__TI_C_1,cpa,232106,PRISIÓN ALCALÁ MECO,8__232___,8__232____232106_1_IT_2,8_11791,8_11791_*,8_11791_,None
167,1224,8,347064,8320,320,2,2,12415,*,None,2,TI,I,PºPASTRANA-RÍO TER,28,5,ALCALA DE HENARES,B3,Paseo de Pastrana N 52,20120312,20120306,None,898.5284,40,8,_,None,None,8__320____cr_2_IT_2_8_12415_*__TI_I_2,cr,320202,PºPASTRANA-RÍO TER,8__320___,8__320____320202_2_IT_2,8_12415,8_12415_*,8_12415_,None
168,1225,8,348085,8320,320,2,1,12415,*,None,2,TI,I,PºPASTRANA-RÍO TER,28,5,ALCALA DE HENARES,B3,Paseo de Pastrana N 52,20120713,20120723,None,898.5284,40,8,_,None,None,8__320____-_2_IT_1_8_12415_*__TI_I_2,-,320201,PºPASTRANA-RÍO TER,8__320___,8__320____320201_2_IT_1,8_12415,8_12415_*,8_12415_,None
169,1226,8,353552,8231,231,1,1,12415,*,None,5,TI,I,PºPASTRANA-RÍO TER,28,5,ALCALA DE HENARES,B3,Paseo de Pastrana N 52,20141126,20141215,None,931.1915,40,8,_,None,None,8__231____-_1_IT_1_8_12415_*__TI_I_5,-,231101,PºPASTRANA-RÍO TER,8__231___,8__231____231101_1_IT_1,8_12415,8_12415_*,8_12415_,None
170,1227,8,353554,8231,231,1,2,12415,*,None,5,TI,I,PºPASTRANA-RÍO TER,28,5,ALCALA DE HENARES,B3,Paseo de Pastrana N 52,20141126,20141215,None,931.1915,40,8,_,None,None,8__231____p._1_IT_2_8_12415_*__TI_I_5,p.,231102,PºPASTRANA-RÍO TER,8__231___,8__231____231102_1_IT_2,8_12415,8_12415_*,8_12415_,None
171,1228,8,353556,8232,232,1,1,12415,*,None,5,TI,I,PºPASTRANA-RÍO TER,28,5,ALCALA DE HENARES,B3,Paseo de Pastrana N 52,20141126,20141215,None,931.1915,40,8,_,None,None,8__232____-_1_IT_1_8_12415_*__TI_I_5,-,232101,PºPASTRANA-RÍO TER,8__232___,8__232____232101_1_IT_1,8_12415,8_12415_*,8_12415_,None
172,1229,8,353558,8232,232,1,2,12415,*,None,5,TI,I,PºPASTRANA-RÍO TER,28,5,ALCALA DE HENARES,B3,Paseo de Pastrana N 52,20141126,20141215,None,931.1915,40,8,_,None,None,8__232____val_1_IT_2_8_12415_*__TI_I_5,val,232103,PºPASTRANA-RÍO TER,8__232___,8__232____232103_1_IT_2,8_12415,8_12415_*,8_12415_,None
173,1230,8,364114,8271,271,1,1,12415,*,None,4,TI,I,PºPASTRANA-RÍO TER,28,5,ALCALA DE HENARES,B3,Paseo de Pastrana N 52,20190829,20190902,None,1061.2322,40,8,_,None,None,8__271____-_1_IT_1_8_12415_*__TI_I_4,-,271101,PºPASTRANA-RÍO TER,8__271___,8__271____271101_1_IT_1,8_12415,8_12415_*,8_12415_,None
174,1231,8,364115,8271,271,1,2,12415,*,None,4,TI,I,PºPASTRANA-RÍO TER,28,5,ALCALA DE HENARES,B3,Paseo de Pastrana N 52,20190829,20190902,None,1061.2322,40,8,_,None,None,8__271____p._1_IT_2_8_12415_*__TI_I_4,p.,271102,PºPASTRANA-RÍO TER,8__271___,8__271____271102_1_IT_2,8_12415,8_12415_*,8_12415_,None
175,1232,8,364116,8272,272,1,1,12415,*,None,4,TI,I,PºPASTRANA-RÍO TER,28,5,ALCALA DE HENARES,B3,Paseo de Pastrana N 52,20190829,20190902,None,1061.2322,40,8,_,None,None,8__272____-_1_IT_1_8_12415_*__TI_I_4,-,272101,PºPASTRANA-RÍO TER,8__272___,8__272____272101_1_IT_1,8_12415,8_12415_*,8_12415_,None
176,1233,8,364117,8272,272,1,2,12415,*,None,4,TI,I,PºPASTRANA-RÍO TER,28,5,ALCALA DE HENARES,B3,Paseo de Pastrana N 52,20190829,20190902,None,1061.2322,40,8,_,None,None,8__272____p._1_IT_2_8_12415_*__TI_I_4,p.,272103,PºPASTRANA-RÍO TER,8__272___,8__272____272103_1_IT_2,8_12415,8_12415_*,8_12415_,None
177,1234,8,364118,8272,272,1,2,12415,*,None,4,TI,I,PºPASTRANA-RÍO TER,28,5,ALCALA DE HENARES,B3,Paseo de Pastrana N 52,20190829,20190902,None,1061.2322,40,8,_,None,None,8__272____q._1_IT_2_8_12415_*__TI_I_4,q.,272102,PºPASTRANA-RÍO TER,8__272___,8__272____272102_1_IT_2,8_12415,8_12415_*,8_12415_,None
178,1235,8,364119,8260,260,1,1,12415,*,None,5,TI,I,PºPASTRANA-RÍO TER,28,5,ALCALA DE HENARES,B3,Paseo de Pastrana N 52,20190829,20190902,None,898.5284,40,8,_,None,None,8__260____-_1_IT_1_8_12415_*__TI_I_5,-,260101,PºPASTRANA-RÍO TER,8__260___,8__260____260101_1_IT_1,8_12415,8_12415_*,8_12415_,None
179,1236,8,364120,8275,275,1,1,12415,*,None,4,TI,I,PºPASTRANA-RÍO TER,28,5,ALCALA DE HENARES,B3,Paseo de Pastrana N 52,20190829,20190902,None,1061.2322,40,8,_,None,None,8__275____-_1_IT_1_8_12415_*__TI_I_4,-,275101,PºPASTRANA-RÍO TER,8__275___,8__275____275101_1_IT_1,8_12415,8_12415_*,8_12415_,None
180,1237,8,362782,8227,227,2,1,11744,*,None,5,TI,I,AV.GUSTAVO A.BÉCQUER-PÍO BAROJA,28,5,ALCALA DE HENARES,B3,Avda  Gustavo Adolfo Bécquer N 1,20181130,20181215,None,630.1937,40,8,_,None,None,8__227____-_2_IT_1_8_11744_*__TI_I_5,-,227201,AV.GUSTAVO A.BÉCQUER-PÍO BAROJA,8__227___,8__227____227201_2_IT_1,8_11744,8_11744_*,8_11744_,None
181,1238,8,362063,8227,227,1,2,11750,*,None,15,TI,I,VILLAMALEA-RESIDENCIA DE MAYORES,28,5,ALCALA DE HENARES,B3,Calle  Villamalea N 1,20180702,20180716,None,453.906,40,8,_,None,None,8__227____ec_1_IT_2_8_11750_*__TI_I_15,ec,227104,VILLAMALEA-RESIDENCIA DE MAYORES,8__227___,8__227____227104_1_IT_2,8_11750,8_11750_*,8_11750_,None
182,1239,8,362781,8227,227,1,1,11750,*,None,21,TI,I,VILLAMALEA-RESIDENCIA DE MAYORES,28,5,ALCALA DE HENARES,B3,Calle  Villamalea N 1,20181130,20181215,None,453.9217,40,8,_,None,None,8__227____-_1_IT_1_8_11750_*__TI_I_21,-,227101,VILLAMALEA-RESIDENCIA DE MAYORES,8__227___,8__227____227101_1_IT_1,8_11750,8_11750_*,8_11750_,None
183,1240,8,363895,8275,275,2,2,11427,*,None,6,TI,I,PUERTA UNIVERSO-CHINCHÓN,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 115,20190711,20190715,None,2353.161,40,8,_,None,None,8__275____p._2_IT_2_8_11427_*__TI_I_6,p.,275202,PUERTA UNIVERSO-CHINCHÓN,8__275___,8__275____275202_2_IT_2,8_11427,8_11427_*,8_11427_,None
184,1241,8,364120,8275,275,1,1,11427,*,None,15,TI,I2,PUERTA UNIVERSO-CHINCHÓN,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 115,20190829,20190902,None,2353.161,40,8,_,None,None,8__275____-_1_IT_1_8_11427_*__TI_I2_15,-,275101,PUERTA UNIVERSO-CHINCHÓN,8__275___,8__275____275101_1_IT_1,8_11427,8_11427_*,8_11427_,None
185,1242,8,349023,8824,824,1,2,11428,*,None,10,TI,I,AV.MADRID-POL.IND.JUNCAL,28,5,ALCALA DE HENARES,B3,Ctra  M-300 (Margen Izquierdo) N 28.700,20130114,20130203,None,1440.6382,70,8,_,None,None,8__824____ta_1_IT_2_8_11428_*__TI_I_10,ta,824104,AV.MADRID-POL.IND.JUNCAL,8__824___,8__824____824104_1_IT_2,8_11428,8_11428_*,8_11428_,None
186,1243,8,355505,8N202,N202,1,1,11428,*,None,22,TI,I,AV.MADRID-POL.IND.JUNCAL,28,5,ALCALA DE HENARES,B3,Ctra  M-300 (Margen Izquierdo) N 28.700,20151117,20151215,None,1440.6382,70,8,_,None,None,8_N_202____-_1_IT_1_8_11428_*__TI_I_22,-,N202101,AV.MADRID-POL.IND.JUNCAL,8_N_202___,8_N_202____N202101_1_IT_1,8_11428,8_11428_*,8_11428_,None
187,1244,8,355546,8229,229,1,1,11428,*,None,9,TI,I,AV.MADRID-POL.IND.JUNCAL,28,5,ALCALA DE HENARES,B3,Ctra  M-300 (Margen Izquierdo) N 28.700,20151117,20151215,None,1440.6382,70,8,_,None,None,8__229____-_1_IT_1_8_11428_*__TI_I_9,-,229101,AV.MADRID-POL.IND.JUNCAL,8__229___,8__229____229101_1_IT_1,8_11428,8_11428_*,8_11428_,None
188,1245,8,362586,8824,824,1,1,11428,*,None,18,TI,I,AV.MADRID-POL.IND.JUNCAL,28,5,ALCALA DE HENARES,B3,Ctra  M-300 (Margen Izquierdo) N 28.700,20181105,20181119,None,1440.6382,70,8,_,None,None,8__824____-_1_IT_1_8_11428_*__TI_I_18,-,824101,AV.MADRID-POL.IND.JUNCAL,8__824___,8__824____824101_1_IT_1,8_11428,8_11428_*,8_11428_,None
189,1246,8,362587,8824,824,1,2,11428,*,None,18,TI,I,AV.MADRID-POL.IND.JUNCAL,28,5,ALCALA DE HENARES,B3,Ctra  M-300 (Margen Izquierdo) N 28.700,20181105,20181119,None,1440.6382,70,8,_,None,None,8__824____ba_1_IT_2_8_11428_*__TI_I_18,ba,824102,AV.MADRID-POL.IND.JUNCAL,8__824___,8__824____824102_1_IT_2,8_11428,8_11428_*,8_11428_,None
190,1247,8,363722,8223,223,1,1,11428,*,None,9,TI,I,AV.MADRID-POL.IND.JUNCAL,28,5,ALCALA DE HENARES,B3,Ctra  M-300 (Margen Izquierdo) N 28.700,20190524,20190610,None,1440.6382,70,8,_,None,None,8__223____-_1_IT_1_8_11428_*__TI_I_9,-,223101,AV.MADRID-POL.IND.JUNCAL,8__223___,8__223____223101_1_IT_1,8_11428,8_11428_*,8_11428_,None
191,1248,8,363723,8223,223,1,2,11428,*,None,21,TI,I,AV.MADRID-POL.IND.JUNCAL,28,5,ALCALA DE HENARES,B3,Ctra  M-300 (Margen Izquierdo) N 28.700,20190524,20190610,None,1440.6382,70,8,_,None,None,8__223____t._1_IT_2_8_11428_*__TI_I_21,t.,223102,AV.MADRID-POL.IND.JUNCAL,8__223___,8__223____223102_1_IT_2,8_11428,8_11428_*,8_11428_,None
