﻿_id,OBJECTID,IDTRAMO,FECHAACTUAL,MODO,CODIGOITINERARIO,CODIGOGESTIONLINEA,NUMEROLINEAUSUARIO,SENTIDO,TIPOITINERARIO,CODIGOESTACION,CODIGOPOSTE,CODIGOANDEN,NUMEROORDEN,IDENTIFICADORTIPOPARADA,TIPOPARADA,DENOMINACION,CODIGOPROVINCIA,CODIGOMUNICIPIO,MUNICIPIO,CORONATARIFARIA,DIRECCION,FECHAALTA,FECHAINICIO,FECHAFIN,LONGITUDTRAMOANTERIOR,VELOCIDADTRAMOANTERIOR,MODOLINEA,MODOINTERCAMBIADOR,CODIGOINTERCAMBIADOR,CODPROV_LINEA,CODMUN_LINEA,IDFTRAMO,CODIGOOBSERVACION,CODIGOSUBLINEA,DENOMINACION_SAE,IDFLINEA,Shape__Length
407,5925,8_362852_17082_*__I,20190912,8,362852,97005,7,1,2,17082,*,None,2,TI,I,OCTAVIO PAZ-PABLO NERUDA,28,5,ALCALA DE HENARES,B3,Calle  Octavio Paz N 130,20181211,20190221,None,725.161,40,9,None,None,28,5,9__7__005__c._1_IT_2_8_17082_*__TI_I_2,c.,7005104,OCTAVIO PAZ-PABLO NERUDA,9__7__005_,725.160961043157
408,5926,8_362852_17080_*__I,20190912,8,362852,97005,7,1,2,17080,*,None,3,TI,I,OCTAVIO PAZ-CAMILO JOSÉ CELA,28,5,ALCALA DE HENARES,B3,Calle  Octavio Paz N 88,20181211,20190221,None,341.738,13.36,9,None,None,28,5,9__7__005__c._1_IT_2_8_17080_*__TI_I_3,c.,7005104,OCTAVIO PAZ-CAMILO JOSÉ CELA,9__7__005_,341.740794493666
409,5927,8_362852_17078_*__I,20190912,8,362852,97005,7,1,2,17078,*,None,4,TI,I,OCTAVIO PAZ-CARLOS FUENTES,28,5,ALCALA DE HENARES,B3,Calle   Octavio Paz N 19,20181211,20190221,None,312.4763,15,9,None,None,28,5,9__7__005__c._1_IT_2_8_17078_*__TI_I_4,c.,7005104,OCTAVIO PAZ-CARLOS FUENTES,9__7__005_,312.478937252318
410,5928,8_362852_17076_*__I,20190912,8,362852,97005,7,1,2,17076,*,None,5,TI,I,OCTAVIO PAZ-ERNESTO SÁBATO,28,5,ALCALA DE HENARES,B3,Calle  Octavio Paz N 10,20181211,20190221,None,341.5501,15,9,None,None,28,5,9__7__005__c._1_IT_2_8_17076_*__TI_I_5,c.,7005104,OCTAVIO PAZ-ERNESTO SÁBATO,9__7__005_,341.552809144305
411,5929,8_362852_17074_*__I,20190912,8,362852,97005,7,1,2,17074,*,None,6,TI,I,DÁMASO ALONSO-GTA.VICENTE ALEIXANDRE,28,5,ALCALA DE HENARES,B3,Calle  Dámaso Alonso N 20,20181211,20190221,None,404.268,13.36,9,None,None,28,5,9__7__005__c._1_IT_2_8_17074_*__TI_I_6,c.,7005104,DÁMASO ALONSO-GTA.VICENTE ALEIXANDRE,9__7__005_,404.271586123377
412,5930,8_362852_11408_*__I,20190912,8,362852,97005,7,1,2,11408,*,None,7,TI,I,DÁMASO ALONSO-GTA.JACINTO BENAVENTE,28,5,ALCALA DE HENARES,B3,Calle  Dámaso Alonso N 11,20181211,20190221,None,338.7784,13.36,9,None,None,28,5,9__7__005__c._1_IT_2_8_11408_*__TI_I_7,c.,7005104,DÁMASO ALONSO-GTA.JACINTO BENAVENTE,9__7__005_,338.781863234778
413,5931,8_362852_11406_*__I,20190912,8,362852,97005,7,1,2,11406,*,None,8,TI,I,ALEJO CARPENTIER-INSTITUTO,28,5,ALCALA DE HENARES,B3,Calle  Alejo Carpentier N 1,20181211,20190221,None,288.0299,-1,9,None,None,28,5,9__7__005__c._1_IT_2_8_11406_*__TI_I_8,c.,7005104,ALEJO CARPENTIER-INSTITUTO,9__7__005_,288.032484487367
414,5932,8_362852_06961_*__I,20190912,8,362852,97005,7,1,2,6961,*,None,10,TI,I,AV.DAGANZO-GTA.DEL CHORRILLO,28,5,ALCALA DE HENARES,B3,Avda  Daganzo SN SN,20181211,20190221,None,519.4301,40,9,None,None,28,5,9__7__005__c._1_IT_2_8_06961_*__TI_I_10,c.,7005104,AV.DAGANZO-GTA.DEL CHORRILLO,9__7__005_,519.430148361815
415,5933,8_362852_20563_*__I,20190912,8,362852,97005,7,1,2,20563,*,None,11,TI,I,TORRELAGUNA-LUIS MIGUEL DOMINGUÍN,28,5,ALCALA DE HENARES,B3,Calle   Torrelaguna N 19,20181211,20190221,None,293.4686,40,9,None,None,28,5,9__7__005__c._1_IT_2_8_20563_*__TI_I_11,c.,7005104,TORRELAGUNA-LUIS MIGUEL DOMINGUÍN,9__7__005_,293.468620418937
416,5934,8_362852_06948_*__I,20190912,8,362852,97005,7,1,2,6948,*,None,13,TI,I,CÁNOVAS DEL CASTILLO-SAGASTA,28,5,ALCALA DE HENARES,B3,Calle   Cánovas del Castillo N 3,20181211,20190221,None,174.2503,15,9,93,125,28,5,9__7__005__c._1_IT_2_8_06948_*__TI_I_13,c.,7005104,CÁNOVAS DEL CASTILLO-SAGASTA,9__7__005_,174.251860968008
417,5935,8_362852_07044_*__I,20190912,8,362852,97005,7,1,2,7044,*,None,14,TI,I,FERRAZ-VELÁZQUEZ,28,5,ALCALA DE HENARES,B3,Calle  Ferraz N 12,20181211,20190221,None,345.577,15,9,None,None,28,5,9__7__005__c._1_IT_2_8_07044_*__TI_I_14,c.,7005104,FERRAZ-VELÁZQUEZ,9__7__005_,345.57704416899
418,5936,8_362852_07040_*__I,20190912,8,362852,97005,7,1,2,7040,*,None,15,TI,I,AV.CABALLERÍA ESPAÑOLA-ARIAS MONTANO,28,5,ALCALA DE HENARES,B3,Avda   Caballería Española N 10,20181211,20190221,None,204.2254,40,9,None,None,28,5,9__7__005__c._1_IT_2_8_07040_*__TI_I_15,c.,7005104,AV.CABALLERÍA ESPAÑOLA-ARIAS MONTANO,9__7__005_,204.225414509094
419,5937,8_362852_07026_*__I,20190912,8,362852,97005,7,1,2,7026,*,None,16,TI,I,AV.GUADALAJARA-BRIHUEGA,28,5,ALCALA DE HENARES,B3,Avda   Guadalajara N 3,20181211,20190221,None,404.2753,40,9,None,None,28,5,9__7__005__c._1_IT_2_8_07026_*__TI_I_16,c.,7005104,AV.GUADALAJARA-BRIHUEGA,9__7__005_,404.275333517947
420,5938,8_362852_11934_*__I,20190912,8,362852,97005,7,1,2,11934,*,None,18,TI,I,AZUCENA-GINER DE LOS RÍOS,28,5,ALCALA DE HENARES,B3,Calle  Azucena N 6,20181211,20190221,None,289.0891,15,9,None,None,28,5,9__7__005__c._1_IT_2_8_11934_*__TI_I_18,c.,7005104,AZUCENA-GINER DE LOS RÍOS,9__7__005_,289.089074915389
421,5939,8_362852_20395_*__I,20190912,8,362852,97005,7,1,2,20395,*,None,19,TI,I,COLEGIOS-SAN PEDRO Y SAN PABLO,28,5,ALCALA DE HENARES,B3,Calle   Colegios N 3,20181211,20190221,None,429.1454,15,9,None,None,28,5,9__7__005__c._1_IT_2_8_20395_*__TI_I_19,c.,7005104,COLEGIOS-SAN PEDRO Y SAN PABLO,9__7__005_,429.145409031551
422,5940,8_362852_19890_*__I,20190912,8,362852,97005,7,1,2,19890,*,None,20,TI,I,SANTO TOMÁS DE AQUINO-JUZGADOS,28,5,ALCALA DE HENARES,B3,Calle   Santo Tomás de Aquino N 6,20181211,20190221,None,146.3099,15,9,None,None,28,5,9__7__005__c._1_IT_2_8_19890_*__TI_I_20,c.,7005104,SANTO TOMÁS DE AQUINO-JUZGADOS,9__7__005_,146.309918175403
423,5941,8_362852_09461_*__I,20190912,8,362852,97005,7,1,2,9461,*,None,21,TI,I,RONDA HENARES-SAN MARCOS,28,5,ALCALA DE HENARES,B3,Calle  Ronda del Henares N 11,20181211,20190221,None,481.7099,15,9,None,None,28,5,9__7__005__c._1_IT_2_8_09461_*__TI_I_21,c.,7005104,RONDA HENARES-SAN MARCOS,9__7__005_,481.70992157666
424,5942,8_362852_06968_*__I,20190912,8,362852,97005,7,1,2,6968,*,None,22,TI,I,RONDA FISCAL-PºLAS MORERAS,28,5,ALCALA DE HENARES,B3,Calle   Ronda Fiscal N 2,20181211,20190221,None,358.722,15,9,None,None,28,5,9__7__005__c._1_IT_2_8_06968_*__TI_I_22,c.,7005104,RONDA FISCAL-PºLAS MORERAS,9__7__005_,358.724877953135
425,5943,8_362852_20574_*__I,20190912,8,362852,97005,7,1,2,20574,*,None,23,TI,I,PºPASTRANA-RÍO TORCÓN,28,5,ALCALA DE HENARES,B3,Paseo de Pastrana N 37,20181211,20190221,None,319.2244,40,9,None,None,28,5,9__7__005__c._1_IT_2_8_20574_*__TI_I_23,c.,7005104,PºPASTRANA-RÍO TORCÓN,9__7__005_,319.224368372901
426,5944,8_362852_20575_*__I,20190912,8,362852,97005,7,1,2,20575,*,None,24,TI,I,PºPASTRANA-ENTREPEÑAS,28,5,ALCALA DE HENARES,B3,Paseo de Pastrana N 38,20181211,20190221,None,338.9476,40,9,None,None,28,5,9__7__005__c._1_IT_2_8_20575_*__TI_I_24,c.,7005104,PºPASTRANA-ENTREPEÑAS,9__7__005_,338.947603867024
427,5945,8_362846_17082_*__C,20190912,8,362846,97005,7,1,2,17082,*,None,2,TI,C,OCTAVIO PAZ-PABLO NERUDA,28,5,ALCALA DE HENARES,B3,Calle  Octavio Paz N 130,20131011,20190221,None,725.161,40,9,None,None,28,5,9__7__005__e._1_IT_2_8_17082_*__TI_C_2,e.,7005103,OCTAVIO PAZ-PABLO NERUDA,9__7__005_,725.160961043157
428,5946,8_362846_17080_*__I,20190912,8,362846,97005,7,1,2,17080,*,None,3,TI,I,OCTAVIO PAZ-CAMILO JOSÉ CELA,28,5,ALCALA DE HENARES,B3,Calle  Octavio Paz N 88,20131011,20190221,None,341.738,13.36,9,None,None,28,5,9__7__005__e._1_IT_2_8_17080_*__TI_I_3,e.,7005103,OCTAVIO PAZ-CAMILO JOSÉ CELA,9__7__005_,341.740794493666
429,5947,8_362846_17078_*__I,20190912,8,362846,97005,7,1,2,17078,*,None,4,TI,I,OCTAVIO PAZ-CARLOS FUENTES,28,5,ALCALA DE HENARES,B3,Calle   Octavio Paz N 19,20131011,20190221,None,312.4763,15,9,None,None,28,5,9__7__005__e._1_IT_2_8_17078_*__TI_I_4,e.,7005103,OCTAVIO PAZ-CARLOS FUENTES,9__7__005_,312.478937252318
430,5969,8_362923_06986_*__I,20190912,8,362923,96005,6,1,2,6986,*,None,7,TI,I,AV.REYES CATÓLICOS-GRAN CAPITÁN,28,5,ALCALA DE HENARES,B3,Avda de los Reyes Católicos N 19,20181218,20190221,None,254.8929,40,9,None,None,28,5,9__6__005__a._1_IT_2_8_06986_*__TI_I_7,a.,6005102,AV.REYES CATÓLICOS-GRAN CAPITÁN,9__6__005_,254.892904738795
431,5970,8_362923_06983_*__I,20190912,8,362923,96005,6,1,2,6983,*,None,8,TI,I,PºCURAS-JUZGADOS,28,5,ALCALA DE HENARES,B3,Paseo de los Curas N 25,20181218,20190221,None,525.697,40,9,None,None,28,5,9__6__005__a._1_IT_2_8_06983_*__TI_I_8,a.,6005102,PºCURAS-JUZGADOS,9__6__005_,525.696974674702
432,5971,8_362923_06976_*__I,20190912,8,362923,96005,6,1,2,6976,*,None,9,TI,I,PZA.PUERTA DEL VADO-PºLAS MORERAS,28,5,ALCALA DE HENARES,B3,Plaza   Puerta del Vado N 3,20181218,20190221,None,244.6489,40,9,None,None,28,5,9__6__005__a._1_IT_2_8_06976_*__TI_I_9,a.,6005102,PZA.PUERTA DEL VADO-PºLAS MORERAS,9__6__005_,244.648925312671
433,5972,8_362923_06977_*__I,20190912,8,362923,96005,6,1,2,6977,*,None,10,TI,I,RONDA PESCADERÍA-RÍO TORMES,28,5,ALCALA DE HENARES,B3,Ronda de la Pescadería N 9,20181218,20190221,None,198.5712,40,9,None,None,28,5,9__6__005__a._1_IT_2_8_06977_*__TI_I_10,a.,6005102,RONDA PESCADERÍA-RÍO TORMES,9__6__005_,198.571194143106
434,5973,8_362923_06978_*__I,20190912,8,362923,96005,6,1,2,6978,*,None,11,TI,I,SAN JULIÁN-CARMEN DESCALZO,28,5,ALCALA DE HENARES,B3,Calle  San Julián N 3,20181218,20190221,None,230.4511,40,9,None,None,28,5,9__6__005__a._1_IT_2_8_06978_*__TI_I_11,a.,6005102,SAN JULIÁN-CARMEN DESCALZO,9__6__005_,230.45110204249
435,5974,8_362923_20396_*__I,20190912,8,362923,96005,6,1,2,20396,*,None,12,TI,I,COLEGIOS-PZA.RODRÍGUEZ MARÍN,28,5,ALCALA DE HENARES,B3,Calle   Colegios N 2,20181218,20190221,None,227.3009,15,9,None,None,28,5,9__6__005__a._1_IT_2_8_20396_*__TI_I_12,a.,6005102,COLEGIOS-PZA.RODRÍGUEZ MARÍN,9__6__005_,227.300913095401
436,5975,8_362923_11932_*__I,20190912,8,362923,96005,6,1,2,11932,*,None,13,TI,I,PºAGUADORES-PZA.PUERTA AGUADORES,28,5,ALCALA DE HENARES,B3,Calle   Giner de los Ríos N 2,20181218,20190221,None,471.7118,15,9,None,None,28,5,9__6__005__a._1_IT_2_8_11932_*__TI_I_13,a.,6005102,PºAGUADORES-PZA.PUERTA AGUADORES,9__6__005_,471.711778988662
437,5976,8_362923_11935_*__I,20190912,8,362923,96005,6,1,2,11935,*,None,14,TI,I,PZA.PUERTA DE MÁRTIRES-TENIENTE RUÍZ,28,5,ALCALA DE HENARES,B3,Calle   Teniente Ruiz N 1,20181218,20190221,None,428.6043,15,9,None,None,28,5,9__6__005__a._1_IT_2_8_11935_*__TI_I_14,a.,6005102,PZA.PUERTA DE MÁRTIRES-TENIENTE RUÍZ,9__6__005_,428.604278205543
438,5977,8_362923_07018_*__I,20190912,8,362923,96005,6,1,2,7018,*,None,15,TI,I,AV.GUADALAJARA-DIVINO VALLÉS,28,5,ALCALA DE HENARES,B3,Avda  Guadalajara N 6,20181218,20190221,None,107.7309,40,9,None,None,28,5,9__6__005__a._1_IT_2_8_07018_*__TI_I_15,a.,6005102,AV.GUADALAJARA-DIVINO VALLÉS,9__6__005_,107.730908974655
439,5978,8_363962_12686_*__I,20190912,8,363962,91A005,1A,1,2,12686,*,None,3,TI,I,AV.JUAN CARLOS I-PZA.JESÚS GURIDI,28,5,ALCALA DE HENARES,B3,Avda  Juan Carlos I N 1,20190805,20190819,None,476.2481,40,9,None,None,28,5,9__1_A_005__u._1_IT_2_8_12686_*__TI_I_3,u.,1A005103,AV.JUAN CARLOS I-PZA.JESÚS GURIDI,9__1_A_005_,476.248135984707
440,5979,8_363962_12688_*__I,20190912,8,363962,91A005,1A,1,2,12688,*,None,4,TI,I,AV.EUROPA-FEDERICO CHUECA,28,5,ALCALA DE HENARES,B3,Avda de Europa N 4,20190805,20190819,None,346.2326,40,9,None,None,28,5,9__1_A_005__u._1_IT_2_8_12688_*__TI_I_4,u.,1A005103,AV.EUROPA-FEDERICO CHUECA,9__1_A_005_,346.232641192552
441,5980,8_363962_12789_*__I,20190912,8,363962,91A005,1A,1,2,12789,*,None,5,TI,I,AV.AJALVIR-AMADEO VIVES,28,5,ALCALA DE HENARES,B3,Avda  Ajalvir N 10,20190805,20190819,None,703.036,40,9,None,None,28,5,9__1_A_005__u._1_IT_2_8_12789_*__TI_I_5,u.,1A005103,AV.AJALVIR-AMADEO VIVES,9__1_A_005_,703.036009538759
442,5981,8_363962_06960_*__I,20190912,8,363962,91A005,1A,1,2,6960,*,None,6,TI,I,AV.DAGANZO-GTA.CHORRILLO,28,5,ALCALA DE HENARES,B3,Avda  Daganzo N 2,20190805,20190819,None,492.9277,40,9,None,None,28,5,9__1_A_005__u._1_IT_2_8_06960_*__TI_I_6,u.,1A005103,AV.DAGANZO-GTA.CHORRILLO,9__1_A_005_,492.927744232848
443,5982,8_363962_11430_*__I,20190912,8,363962,91A005,1A,1,2,11430,*,None,7,TI,I,AV.DOCTOR MARAÑON-NUEVO BAZTÁN,28,5,ALCALA DE HENARES,B3,Avda   Doctor Marañón N 8,20190805,20190819,None,416.7231,40,9,None,None,28,5,9__1_A_005__u._1_IT_2_8_11430_*__TI_I_7,u.,1A005103,AV.DOCTOR MARAÑON-NUEVO BAZTÁN,9__1_A_005_,416.723125310514
444,5983,8_363962_11405_*__I,20190912,8,363962,91A005,1A,1,2,11405,*,None,8,TI,I,ALEJO CARPENTIER-INSTITUTO,28,5,ALCALA DE HENARES,B3,Calle   Alejo Carpentier N 1,20190805,20190819,None,144.4927,40,9,None,None,28,5,9__1_A_005__u._1_IT_2_8_11405_*__TI_I_8,u.,1A005103,ALEJO CARPENTIER-INSTITUTO,9__1_A_005_,144.492689856882
445,5984,8_363962_11407_*__I,20190912,8,363962,91A005,1A,1,2,11407,*,None,9,TI,I,DÁMASO ALONSO-GTA.JACINTO BENAVENTE,28,5,ALCALA DE HENARES,B3,Calle  Dámaso Alonso N 11,20190805,20190819,None,291.1376,15,9,None,None,28,5,9__1_A_005__u._1_IT_2_8_11407_*__TI_I_9,u.,1A005103,DÁMASO ALONSO-GTA.JACINTO BENAVENTE,9__1_A_005_,291.137597339804
446,5985,8_363962_17075_*__I,20190912,8,363962,91A005,1A,1,2,17075,*,None,11,TI,I,OCTAVIO PAZ-ERNESTO SÁBATO,28,5,ALCALA DE HENARES,B3,Calle  Octavio Paz N 10,20190805,20190819,None,431.3583,15,9,None,None,28,5,9__1_A_005__u._1_IT_2_8_17075_*__TI_I_11,u.,1A005103,OCTAVIO PAZ-ERNESTO SÁBATO,9__1_A_005_,431.358302099584
447,5986,8_363962_17077_*__I,20190912,8,363962,91A005,1A,1,2,17077,*,None,12,TI,I,OCTAVIO PAZ-CARLOS FUENTES,28,5,ALCALA DE HENARES,B3,Calle   Octavio Paz N 50,20190805,20190819,None,336.6237,15,9,None,None,28,5,9__1_A_005__u._1_IT_2_8_17077_*__TI_I_12,u.,1A005103,OCTAVIO PAZ-CARLOS FUENTES,9__1_A_005_,336.623739284236
448,5987,8_363962_09686_*__I2,20190912,8,363962,91A005,1A,1,2,9686,*,None,25,TI,I2,VÍA COMPLUTENSE-VARSOVIA,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 146,20190805,20190819,None,1485.8335,15,9,None,None,28,5,9__1_A_005__u._1_IT_2_8_09686_*__TI_I2_25,u.,1A005103,VÍA COMPLUTENSE-VARSOVIA,9__1_A_005_,1485.8334884479
449,5988,8_363962_13188_*__I2,20190912,8,363962,91A005,1A,1,2,13188,*,None,26,TI,I2,VÍA COMPLUTENSE-FORMACIÓN PROFESIONAL,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 140,20190805,20190819,None,591.1839,15,9,None,None,28,5,9__1_A_005__u._1_IT_2_8_13188_*__TI_I2_26,u.,1A005103,VÍA COMPLUTENSE-FORMACIÓN PROFESIONAL,9__1_A_005_,591.183914927708
450,5989,8_363962_09458_*__I2,20190912,8,363962,91A005,1A,1,2,9458,*,None,27,TI,I2,ÁVILA-CºESGARAVITA,28,5,ALCALA DE HENARES,B3,Calle   Ávila N 69,20190805,20190819,None,496.5499,15,9,None,None,28,5,9__1_A_005__u._1_IT_2_8_09458_*__TI_I2_27,u.,1A005103,ÁVILA-CºESGARAVITA,9__1_A_005_,496.549869637641
451,5990,8_363962_09459_*__I2,20190912,8,363962,91A005,1A,1,2,9459,*,None,28,TI,I2,AV.LOPE DE FIGUEROA-ÁVILA,28,5,ALCALA DE HENARES,B3,Avda  Lope de Figueroa N 54,20190805,20190819,None,330.2434,40,9,None,None,28,5,9__1_A_005__u._1_IT_2_8_09459_*__TI_I2_28,u.,1A005103,AV.LOPE DE FIGUEROA-ÁVILA,9__1_A_005_,330.243436408872
452,5991,8_363962_09460_*__I2,20190912,8,363962,91A005,1A,1,2,9460,*,None,29,TI,I2,AV.LOPE DE FIGUEROA-PZA.RGUEZ.DE HITA,28,5,ALCALA DE HENARES,B3,Avda  Lope de Figueroa N 39,20190805,20190819,None,428.7077,40,9,None,None,28,5,9__1_A_005__u._1_IT_2_8_09460_*__TI_I2_29,u.,1A005103,AV.LOPE DE FIGUEROA-PZA.RGUEZ.DE HITA,9__1_A_005_,428.707719744437
453,5992,8_363962_07011_*__I2,20190912,8,363962,91A005,1A,1,2,7011,*,None,30,TI,I2,AV.LOPE DE FIGUEROA-COLEGIO,28,5,ALCALA DE HENARES,B3,Avda  Lope de Figueroa N 27A,20190805,20190819,None,375.2006,40,9,None,None,28,5,9__1_A_005__u._1_IT_2_8_07011_*__TI_I2_30,u.,1A005103,AV.LOPE DE FIGUEROA-COLEGIO,9__1_A_005_,375.200582699755
454,5993,8_363962_07013_*__I2,20190912,8,363962,91A005,1A,1,2,7013,*,None,31,TI,I2,AV.LOPE DE FIGUEROA-PZA.JUVENTUD,28,5,ALCALA DE HENARES,B3,Avda  Lope de Figueroa N 1,20190805,20190819,None,298.3939,40,9,None,None,28,5,9__1_A_005__u._1_IT_2_8_07013_*__TI_I2_31,u.,1A005103,AV.LOPE DE FIGUEROA-PZA.JUVENTUD,9__1_A_005_,298.393884810005
455,6006,8_362872_20528_*__I,20190912,8,362872,910005,10,2,2,20528,*,None,4,TI,I,AV.VÍCTIMAS DEL T.-S.GARCÉS EL MAYOR,28,5,ALCALA DE HENARES,B3,Avda   Víctimas del Terrorismo N 1,20010621,20190221,None,383.0901,40,9,None,None,28,5,9__10__005__f._2_IT_2_8_20528_*__TI_I_4,f.,10005202,AV.VÍCTIMAS DEL T.-S.GARCÉS EL MAYOR,9__10__005_,383.090063290257
456,6007,8_362872_12245_*__I,20190912,8,362872,910005,10,2,2,12245,*,None,12,TI,I,MARCOS MARTÍNEZ-PºESTACIÓN,28,5,ALCALA DE HENARES,B3,Calle   Marcos Martínez N 2,20010621,20190221,None,459.2295,40,9,93,125,28,5,9__10__005__f._2_IT_2_8_12245_*__TI_I_12,f.,10005202,MARCOS MARTÍNEZ-PºESTACIÓN,9__10__005_,459.229484026142
457,6008,8_362872_07024_*__I,20190912,8,362872,910005,10,2,2,7024,*,None,13,TI,I,SEBASTIÁN DE LA PLAZA-ERAS DE SAN ISIDRO,28,5,ALCALA DE HENARES,B3,Calle  Sebastián de la Plaza N 7,20010621,20190221,None,347.924,15,9,None,None,28,5,9__10__005__f._2_IT_2_8_07024_*__TI_I_13,f.,10005202,SEBASTIÁN DE LA PLAZA-ERAS DE SAN ISIDRO,9__10__005_,347.92401102796
458,6009,8_362872_20397_*__I,20190912,8,362872,910005,10,2,2,20397,*,None,14,TI,I,PZA.PUERTA DE MÁRTIRES-AZUCENA,28,5,ALCALA DE HENARES,B3,Plaza   Puerta de Mártires N 2,20010621,20190221,None,218.7344,15,9,None,None,28,5,9__10__005__f._2_IT_2_8_20397_*__TI_I_14,f.,10005202,PZA.PUERTA DE MÁRTIRES-AZUCENA,9__10__005_,218.734364453926
459,6010,8_362872_11934_*__I,20190912,8,362872,910005,10,2,2,11934,*,None,15,TI,I,AZUCENA-GINER DE LOS RÍOS,28,5,ALCALA DE HENARES,B3,Calle  Azucena N 6,20010621,20190221,None,289.0891,15,9,None,None,28,5,9__10__005__f._2_IT_2_8_11934_*__TI_I_15,f.,10005202,AZUCENA-GINER DE LOS RÍOS,9__10__005_,289.089074915389
460,6011,8_362872_20402_*__I,20190912,8,362872,910005,10,2,2,20402,*,None,16,TI,I,Pº.AGUADORES-RECINTO FERIAL,28,5,ALCALA DE HENARES,B3,Paseo de Aguadores N 2,20010621,20190221,None,373.0281,40,9,None,None,28,5,9__10__005__f._2_IT_2_8_20402_*__TI_I_16,f.,10005202,Pº.AGUADORES-RECINTO FERIAL,9__10__005_,373.028119611969
461,6012,8_362872_09461_*__I,20190912,8,362872,910005,10,2,2,9461,*,None,17,TI,I,RONDA HENARES-SAN MARCOS,28,5,ALCALA DE HENARES,B3,Calle  Ronda del Henares N 11,20010621,20190221,None,421.1172,40,9,None,None,28,5,9__10__005__f._2_IT_2_8_09461_*__TI_I_17,f.,10005202,RONDA HENARES-SAN MARCOS,9__10__005_,421.117246090807
462,6013,8_362872_06968_*__D,20190912,8,362872,910005,10,2,2,6968,*,None,18,TI,D,RONDA FISCAL-PºLAS MORERAS,28,5,ALCALA DE HENARES,B3,Calle   Ronda Fiscal N 2,20010621,20190221,None,358.7234,15,9,None,None,28,5,9__10__005__f._2_IT_2_8_06968_*__TI_D_18,f.,10005202,RONDA FISCAL-PºLAS MORERAS,9__10__005_,358.723421935887
463,6014,8_362846_17076_*__I,20190912,8,362846,97005,7,1,2,17076,*,None,5,TI,I,OCTAVIO PAZ-ERNESTO SÁBATO,28,5,ALCALA DE HENARES,B3,Calle  Octavio Paz N 10,20131011,20190221,None,341.5501,15,9,None,None,28,5,9__7__005__e._1_IT_2_8_17076_*__TI_I_5,e.,7005103,OCTAVIO PAZ-ERNESTO SÁBATO,9__7__005_,341.552809144305
464,6015,8_362846_17074_*__I,20190912,8,362846,97005,7,1,2,17074,*,None,6,TI,I,DÁMASO ALONSO-GTA.VICENTE ALEIXANDRE,28,5,ALCALA DE HENARES,B3,Calle  Dámaso Alonso N 20,20131011,20190221,None,404.268,13.36,9,None,None,28,5,9__7__005__e._1_IT_2_8_17074_*__TI_I_6,e.,7005103,DÁMASO ALONSO-GTA.VICENTE ALEIXANDRE,9__7__005_,404.271586123377
465,6016,8_362846_11408_*__I,20190912,8,362846,97005,7,1,2,11408,*,None,7,TI,I,DÁMASO ALONSO-GTA.JACINTO BENAVENTE,28,5,ALCALA DE HENARES,B3,Calle  Dámaso Alonso N 11,20131011,20190221,None,338.7784,13.36,9,None,None,28,5,9__7__005__e._1_IT_2_8_11408_*__TI_I_7,e.,7005103,DÁMASO ALONSO-GTA.JACINTO BENAVENTE,9__7__005_,338.781863234778
466,6017,8_362846_11406_*__I,20190912,8,362846,97005,7,1,2,11406,*,None,8,TI,I,ALEJO CARPENTIER-INSTITUTO,28,5,ALCALA DE HENARES,B3,Calle  Alejo Carpentier N 1,20131011,20190221,None,288.0299,-1,9,None,None,28,5,9__7__005__e._1_IT_2_8_11406_*__TI_I_8,e.,7005103,ALEJO CARPENTIER-INSTITUTO,9__7__005_,288.032484487367
467,6018,8_362846_06961_*__I,20190912,8,362846,97005,7,1,2,6961,*,None,10,TI,I,AV.DAGANZO-GTA.DEL CHORRILLO,28,5,ALCALA DE HENARES,B3,Avda  Daganzo SN SN,20131011,20190221,None,519.4301,40,9,None,None,28,5,9__7__005__e._1_IT_2_8_06961_*__TI_I_10,e.,7005103,AV.DAGANZO-GTA.DEL CHORRILLO,9__7__005_,519.430148361815
468,6019,8_362846_20563_*__I,20190912,8,362846,97005,7,1,2,20563,*,None,11,TI,I,TORRELAGUNA-LUIS MIGUEL DOMINGUÍN,28,5,ALCALA DE HENARES,B3,Calle   Torrelaguna N 19,20131011,20190221,None,293.4686,40,9,None,None,28,5,9__7__005__e._1_IT_2_8_20563_*__TI_I_11,e.,7005103,TORRELAGUNA-LUIS MIGUEL DOMINGUÍN,9__7__005_,293.468620418937
469,6020,8_362846_06948_*__T,20190912,8,362846,97005,7,1,2,6948,*,None,13,TI,T,CÁNOVAS DEL CASTILLO-SAGASTA,28,5,ALCALA DE HENARES,B3,Calle   Cánovas del Castillo N 3,20131011,20190221,None,174.2503,15,9,93,125,28,5,9__7__005__e._1_IT_2_8_06948_*__TI_T_13,e.,7005103,CÁNOVAS DEL CASTILLO-SAGASTA,9__7__005_,174.251860968008
470,6021,8_362849_06967_*__I,20190912,8,362849,97005,7,2,1,6967,*,None,2,TI,I,RONDA FISCAL-PºLAS MORERAS,28,5,ALCALA DE HENARES,B3,Calle   Ronda Fiscal N 2,20180612,20190221,None,277.409,15,9,None,None,28,5,9__7__005__-_2_IT_1_8_06967_*__TI_I_2,-,7005201,RONDA FISCAL-PºLAS MORERAS,9__7__005_,277.409039171589
