﻿_id,OBJECTID,IDPOSTE,FECHAACTUAL,MODO,CODIGOESTACION,CODIGOPOSTE,OBSERVACIONES,IDENTIFICATIVO,CODIGOTIPOPOSTE,CODIGOEMPRESA,CODIGODARSENA,FECHAALTA,FECHAINICIO,FECHAFIN,UTM_X,UTM_Y,Longitud,Latitud,CODIGOMUNICIPIO,CODIGOPROVINCIA,FECHAMAQUETACIONTIRA,FECHACOLOCACIONTIRA,IDFESTACION
288,8488,8_20520_*,20190912,8,20520,*,None,PS,3,080,None,20190320,None,None,470727.1746,4484468.3382,-3.3467981918805516,40.50854337453133,5,28,1550707200000.0,1550620800000.0,8_20520
289,8491,8_19419_A,20190912,8,19419,A,None,PS,0,076,None,20190528,None,None,469626.48654,4482075.64152,-3.359676646828818,40.48694480716105,5,28,None,None,8_19419
290,8502,8_20517_*,20190912,8,20517,*,None,PS,3,080,None,20190320,None,None,470857.1823,4484565.5115,-3.34526541102743,40.509419035441525,5,28,1550707200000.0,1550534400000.0,8_20517
291,8505,8_20087_*,20190912,8,20087,*,None,PS,3,403,None,20190320,None,None,466826.1283,4480953.6761,-3.3926574239763894,40.47673359502002,5,28,1550707200000.0,1550016000000.0,8_20087
292,8522,8_20147_*,20190912,8,20147,*,None,PS,7,001,None,20170322,None,None,489249.15,4346448.59,-3.1259023181251515,39.26543767148033,5,13,None,None,8_20147
293,8528,8_20554_*,20190912,8,20554,*,None,PS,0,080,None,20190320,None,None,469452.1866,4483044.8547,-3.361777058625781,40.49567471009982,5,28,1550707200000.0,1550534400000.0,8_20554
294,8529,8_20555_*,20190912,8,20555,*,None,PS,3,080,None,20190320,None,None,469992.6225,4483204.7286,-3.3554147719719953,40.49713353894497,5,28,1550707200000.0,1550534400000.0,8_20555
295,8530,8_20556_*,20190912,8,20556,*,None,PS,3,080,None,20190320,None,None,469992.5824,4483194.7387,-3.3554097797202656,40.497044906646934,5,28,1550707200000.0,1550534400000.0,8_20556
296,8531,8_20559_*,20190912,8,20559,*,None,PS,3,080,None,20190320,None,None,469331.3839,4483136.3698,-3.3632080408072635,40.49648532090357,5,28,1550707200000.0,1550534400000.0,8_20559
297,8532,8_20560_*,20190912,8,20560,*,None,PS,3,080,None,20190320,None,None,469316.9694,4483134.2089,-3.363384387369661,40.49646749810736,5,28,1550707200000.0,1550534400000.0,8_20560
298,8533,8_20563_*,20190912,8,20563,*,None,PS,3,080,None,20190320,None,None,468609.8057,4482222.4945,-3.3716772409937668,40.48823310223717,5,28,1550707200000.0,1550620800000.0,8_20563
299,8540,8_20557_*,20190912,8,20557,*,None,PS,3,080,None,20190320,None,None,470348.0899,4483095.6404,-3.351212441066677,40.496155790608384,5,28,1550707200000.0,1550620800000.0,8_20557
300,8541,8_20558_*,20190912,8,20558,*,None,PS,3,080,None,20190320,None,None,470343.8265,4483088.9972,-3.351255544503524,40.49609862993056,5,28,1550707200000.0,1550534400000.0,8_20558
301,8554,8_20402_*,20190912,8,20402,*,None,PS,3,005,None,20190320,None,None,469650.1931,4481304.667,-3.3593590312314654,40.48000046435642,5,28,1550707200000.0,1550016000000.0,8_20402
302,8565,8_20566_*,20190912,8,20566,*,None,PS,3,080,None,20190320,None,None,470045.4668,4481589.4563,-3.354712496927665,40.48257621030141,5,28,1550707200000.0,1550620800000.0,8_20566
303,8567,8_20518_*,20190912,8,20518,*,None,PS,3,080,None,20190320,None,None,470861.3837,4484556.615,-3.3452164992749767,40.50933774938053,5,28,1550707200000.0,1550534400000.0,8_20518
304,8568,8_20519_*,20190912,8,20519,*,None,PS,3,080,None,20190320,None,None,470722.9559,4484472.7947,-3.346851737485844,40.508582695697456,5,28,1550707200000.0,1550534400000.0,8_20519
305,8569,8_20521_*,20190912,8,20521,*,None,PS,3,080,None,20190320,None,None,471022.8839,4484473.8472,-3.343311739231545,40.50860066915531,5,28,1550707200000.0,1550534400000.0,8_20521
306,8570,8_20522_*,20190912,8,20522,*,None,PS,3,080,None,20190320,None,None,471033.0808,4484481.5777,-3.3431876434356758,40.5086738330354,5,28,1550707200000.0,1550534400000.0,8_20522
307,8571,8_20524_*,20190912,8,20524,*,None,PS,3,080,None,20190320,None,None,471266.3916,4484124.3656,-3.3404249742297485,40.505456819823415,5,28,1550707200000.0,1550534400000.0,8_20524
308,8572,8_20536_*,20190912,8,20536,*,None,PS,3,080,None,20190320,None,None,468749.2018,4484345.3617,-3.3701390324850946,40.50735989967691,5,28,1550707200000.0,1550534400000.0,8_20536
309,8573,8_20537_*,20190912,8,20537,*,None,PS,3,080,None,20190320,None,None,468764.4428,4484343.0779,-3.3699628376898656,40.50733588107246,5,28,1550707200000.0,1550534400000.0,8_20537
310,8583,8_20525_*,20190912,8,20525,*,None,PS,0,080,None,20190320,None,None,471813.7442,4484126.7239,-3.3339580128555903,40.50549970598752,5,28,1550707200000.0,1550534400000.0,8_20525
311,8584,8_20526_*,20190912,8,20526,*,None,PS,0,080,None,20190320,None,None,471800.1459,4484115.6751,-3.3341158052853452,40.50540315100393,5,28,1550707200000.0,1550534400000.0,8_20526
312,8599,8_20397_*,20190912,8,20397,*,None,PS,0,005,None,20190605,None,None,469488.95368,4481844.53419,-3.3612883042112127,40.48485773291597,5,28,1550707200000.0,1550016000000.0,8_20397
313,8600,8_20399_*,20190912,8,20399,*,None,PS,3,005,None,20190320,None,None,469598.7146,4481985.31,-3.359998570183105,40.486128334977835,5,28,1550707200000.0,1550016000000.0,8_20399
314,8601,8_20400_*,20190912,8,20400,*,None,PS,3,005,None,20190320,None,None,469058.993,4481816.5807,-3.366356239304528,40.484586905656705,5,28,1550707200000.0,1550188800000.0,8_20400
315,8602,8_20401_*,20190912,8,20401,*,None,PS,3,005,None,20190320,None,None,469652.7358,4481304.6567,-3.359327089078572,40.47999804384106,5,28,1550707200000.0,1550016000000.0,8_20401
316,8617,8_20531_*,20190912,8,20531,*,None,PS,3,080,None,20190320,None,None,469441.7468,4484842.0043,-3.361989546253298,40.511863147920515,5,28,1550707200000.0,1550534400000.0,8_20531
317,8618,8_20534_*,20190912,8,20534,*,None,PS,3,080,None,20190320,None,None,470110.7198,4484340.9049,-3.3540677925086166,40.50737332905539,5,28,1550707200000.0,1550534400000.0,8_20534
318,8619,8_20535_*,20190912,8,20535,*,None,PS,3,080,None,20190320,None,None,470169.1393,4484330.6815,-3.3533817836277264,40.507275084077826,5,28,1550707200000.0,1550534400000.0,8_20535
319,8620,8_20574_*,20190912,8,20574,*,None,PS,3,080,None,20190320,None,None,469074.0868,4480547.7806,-3.366117294527671,40.47316479734092,5,28,1550707200000.0,1550448000000.0,8_20574
320,8646,8_20575_*,20190912,8,20575,*,None,PS,3,080,None,20190320,None,None,469098.1228,4480210.2397,-3.365816905145686,40.47011922811509,5,28,1550707200000.0,1550448000000.0,8_20575
321,8650,8_20234_*,20190912,8,20234,*,None,PS,3,403,None,20190321,None,None,470586.4496,4484877.3736,-3.3484770446372734,40.51221830312364,5,28,1550707200000.0,1551052800000.0,8_20234
322,8651,8_20237_*,20190912,8,20237,*,None,PS,3,403,None,20190321,None,None,467514.2585,4483647.9864,-3.384682749927388,40.50102507960571,5,28,1550707200000.0,1551225600000.0,8_20237
323,8652,8_20241_*,20190912,8,20241,*,None,PS,3,403,None,20190321,None,None,467036.4296,4483855.43,-3.3903344946065523,40.502881102298815,5,28,1550707200000.0,1551225600000.0,8_20241
324,8674,8_20516_*,20190912,8,20516,*,None,PS,3,080,None,20190320,None,None,470973.0454,4485165.5761,-3.343927668327774,40.51482920734443,5,28,1550707200000.0,1550534400000.0,8_20516
325,8696,8_20155_*,20190912,8,20155,*,None,PS,3,403,None,20190321,None,None,465395.2824,4484790.8204,-3.4097497389184253,40.51123734897851,5,28,1550707200000.0,1551225600000.0,8_20155
326,8708,8_20541_*,20190912,8,20541,*,None,PS,3,080,None,20190321,None,None,469462.9904,4481333.1785,-3.361569176816728,40.48025434944942,5,28,1550707200000.0,1551398400000.0,8_20541
327,8709,8_20544_*,20190912,8,20544,*,None,PS,3,080,None,20190320,None,None,469837.5839,4481532.5708,-3.358356137691397,40.48195375884145,5,28,1550707200000.0,1550620800000.0,8_20544
328,8710,8_20660_*,20190912,8,20660,*,None,PS,2,080,None,20190709,None,None,469522.0444,4482151.23341,-3.360912623838238,40.487621985130744,5,28,None,None,8_20660
329,8719,8_20569_*,20190912,8,20569,*,None,PS,0,080,None,20190320,None,None,470249.021,4481837.2858,-3.352323167294589,40.484819947439796,5,28,1550707200000.0,1550620800000.0,8_20569
330,8723,8_20410_*,20190912,8,20410,*,None,PS,3,129,None,20190320,None,None,469351.5347,4484536.0103,-3.3630432336911786,40.50909690181491,5,28,1550707200000.0,1550707200000.0,8_20410
331,8740,8_20538_*,20190912,8,20538,*,None,PS,0,080,None,20190320,None,None,468251.4264,4482448.2285,-3.375924594727077,40.490245753267196,5,28,1550707200000.0,1550620800000.0,8_20538
332,8742,8_20659_*,20190912,8,20659,*,None,PS,0,080,None,20190708,None,None,468404.9891,4481343.09904,-3.3740528791049686,40.480299816432016,5,28,None,None,8_20659
333,8773,8_19419_B,20190912,8,19419,B,None,PS,3,076,None,20190528,None,None,469624.25248,4482074.32069,-3.3597029437582853,40.48693282621516,5,28,None,None,8_19419
334,8779,8_20539_*,20190912,8,20539,*,None,PS,3,080,None,20190320,None,None,465770.4612,4482172.7832,-3.405177892890722,40.487671226258755,5,28,1550707200000.0,1550620800000.0,8_20539
335,8780,8_20540_*,20190912,8,20540,*,None,PS,3,080,None,20190320,None,None,466022.7401,4481925.2104,-3.402189739100174,40.48544580057192,5,28,1550707200000.0,1550620800000.0,8_20540
336,8781,8_20542_*,20190912,8,20542,*,None,PS,3,080,None,20190320,None,None,469001.5139,4480626.8911,-3.3669796066922464,40.47386965569042,5,28,1550707200000.0,1550620800000.0,8_20542
337,8782,8_20543_*,20190912,8,20543,*,None,PS,3,080,None,20190320,None,None,469005.7292,4480621.3236,-3.3669260732242803,40.473817703882865,5,28,1550707200000.0,1550620800000.0,8_20543
338,8783,8_20545_*,20190912,8,20545,*,None,PS,3,080,None,20190320,None,None,469841.8083,4481529.2238,-3.358199370696553,40.481939836664885,5,28,1550707200000.0,1550620800000.0,8_20545
339,8784,8_20565_*,20190912,8,20565,*,None,PS,3,080,None,20190320,None,None,469143.3428,4481102.4979,-3.3653276640761365,40.47815622779061,5,28,1550707200000.0,1550620800000.0,8_20565
