﻿_id,OBJECTID,IDESTACION,FECHAACTUAL,MODO,CODIGOESTACION,DENOMINACION,OBSERVACIONES,SITUACION,CODIGOCTMESTACIONREDMETRO,CODIGOEMPRESA,DENOMINACIONABREVIADA,MODOINTERCAMBIADOR,CODIGOINTERCAMBIADOR,TIPO,CODIGOPROVINCIA,CODIGOMUNICIPIO,CODIGOENTIDAD,CODIGONUCLEO,CODIGOVIA,TIPOVIA,PARTICULA,NOMBREVIA,TIPONUMERO,NUMEROPORTAL,CALIFICADORPORTAL,CARRETERA,CODIGOPOSTAL,DISTRITO,SECCIONCENSAL,BARRIO,TESELA,SECTORURBANO,SECTOR,CORREDOR,CORONATARIFARIA,CORONA123,ZONATRANSPORTE,ENCUESTADOMICILIARIA,ENCUESTAAFOROS,HOJA25000,ACONDICIONAMIENTOVIAJEROS,ACONDICIONAMIENTOVEHICULOS,FECHAALTA,FECHAINICIO,FECHAFIN,UTM_X,UTM_Y,Longitud,Latitud,GRADOACCESIBILIDAD,SITUACIONCALLE,DENOMINACION_SAE,INTERURBANOS_CODIGOEMT_CRTM,INTERURBANOS_CODIGOEMT_EMPRESA,LINEAS
127,1247,8_17078,20190912,8,17078,OCTAVIO PAZ-CARLOS FUENTES,None,S,None,None,None,None,None,U,28,5,501,0050101,04560,Calle, ,Octavio Paz,N,19,None,None,28806,4,016,None,T005307,None,None,2,B3,2,005-010,866,None,solape,2,3,20070531,20070531,None,468829,4483685,-3.3691709740271305,40.501416037800446,T,None,OCTAVIO PAZ-CARLOS FUENTES,None,None,"7, 1B"
128,1272,8_17080,20190912,8,17080,OCTAVIO PAZ-CAMILO JOSÉ CELA,None,S,None,None,None,None,None,U,28,5,501,0050101,04560,Calle,None,Octavio Paz,N,88,None,None,28806,8,022,None,T005142,0050101045,8,2,B3,3,005-010,866,None,535-3,2,3,20070531,20070531,None,469087,4483814,-3.366127055466854,40.50258565756289,T,None,OCTAVIO PAZ-CAMILO JOSÉ CELA,None,None,7
129,1273,8_17082,20190912,8,17082,OCTAVIO PAZ-PABLO NERUDA,None,S,None,None,None,None,None,U,28,5,501,0050101,04560,Calle,None,Octavio Paz,N,130,None,None,28806,8,022,None,T005142,0050101045,8,2,B3,3,005-010,866,None,535-3,2,3,20070531,20070531,None,469396,4483967,-3.362487639648529,40.503975471314575,T,None,OCTAVIO PAZ-PABLO NERUDA,None,None,7
130,1317,8_12655,20190912,8,12655,LUIS ASTRANA MARÍN-ANDRÉS LLORENTE,None,S,None,None,None,None,None,U,28,5,501,None,A0414,Calle, ,Luis Astrana Marín,N,12,None,None,28807,1,016,None,T005872,None,None,2,B3,2,005-018,874,None,560-1,2,3,20010621,19010101,None,468734,4481917,-3.3702047327366027,40.48548024335105,T,None,LUIS ASTRANA MARÍN-ANDRÉS LLORENTE,None,None,11
131,1319,8_12685,20190912,8,12685,AV.JUAN CARLOS I-PZA.JESÚS GURIDI,None,S,None,None,None,None,None,U,28,5,501,None,07180,Avda,None,Juan Carlos I,N,1,None,None,28806,8,None,None,None,None,8,2,B3,3,005-008,864,None,None,2,3,20010621,19010101,None,467234,4481945,-3.3878994135042033,40.48567694171422,T,None,AV.JUAN CARLOS I-PZA.JESÚS GURIDI,None,None,"11, 1B"
132,1320,8_12693,20190912,8,12693,AV.CARLOS III-GTA.FELIPE IV,Con Ptda Felipe IV,S,None,None,None,None,None,U,28,5,501,0050101,07000,Avda, ,Carlos III,N,SN,None,None,28806,3,017,None,T005969,None,None,2,B3,2,005-007,863,None,560-1,2,3,20010621,19010101,None,466444,4481359,-3.3971920036289642,40.48036638895739,T,None,AV.CARLOS III-GTA.FELIPE IV,None,None,1B
133,1334,8_12056,20190912,8,12056,RÍO ARLANZA-RÍO ZÁNCARA,None,S,None,None,None,None,None,U,28,5,501,None,05355,Calle,None,Río Arlanza,N,7,None,None,28803,3,None,None,None,None,8,2,B3,3,005-027,883,None,None,2,3,20010621,19010101,None,468763,4480186,-3.36977201897441,40.469889099963865,T,None,RÍO ARLANZA-RÍO ZÁNCARA,None,None,5
134,1357,8_13192,20190912,8,13192,JOSÉ MARÍA PEREDA-PZA.CARLOS ARNICHES,None,S,None,None,None,None,None,U,28,5,501,None,02970,Calle,None,José María Pereda,N,31,None,None,28806,8,None,None,None,None,8,2,B3,3,005-010,866,None,None,2,3,20020703,20020715,None,469144,4483451,-3.3654366390038115,40.49931753743967,T,None,JOSÉ MARÍA PEREDA-PZA.CARLOS ARNICHES,None,None,10
135,1359,8_07022,20190912,8,7022,PºESTACIÓN-ZULOAGA,None,S,None,None,None,93,125,U,28,5,501,None,A0257,Paseo,de la,Estación,N,10,None,None,28807,7,None,None,None,None,None,2,B3,3,005-019,875,None,560-I,2,3,20010621,19010101,None,469251,4482176,-3.364111981744652,40.487835116850846,T,None,PºESTACIÓN-ZULOAGA,None,None,"2, 5, 8, 10"
136,1372,8_10076,20190912,8,10076,CTRA.M300-CEMENTERIO JARDÍN,None,S,None,None,None,None,None,U,28,5,504,None,A0538,Ctra, ,Pastrana (Margen Derecho),N,2,None,M-300,28803,2,027,None,T0051430,None,None,2,B3,2,005-026,882,None,560-1,2,8,20010621,19010101,None,469358,4479423,-3.362711746839635,40.463035174262316,T,None,CTRA.M300-CEMENTERIO JARDÍN,None,None,7
137,1378,8_17075,20190912,8,17075,OCTAVIO PAZ-ERNESTO SÁBATO,None,S,None,None,None,None,None,U,28,5,501,0050101,04560,Calle,None,Octavio Paz,N,10,None,None,28806,8,015,None,T005259,0050101045,8,2,B3,3,005-010,866,None,solape,2,3,20070531,20070531,None,468529,4483510,-3.372697445812879,40.49982597975731,T,None,OCTAVIO PAZ-ERNESTO SÁBATO,None,None,"7, 1A"
138,1425,8_17079,20190912,8,17079,OCTAVIO PAZ-CAMILO JOSÉ CELA,None,S,None,None,None,None,None,U,28,5,501,0050101,04560,Calle,None,Octavio Paz,N,88,None,None,28806,8,022,None,T005198,0050101045,8,2,B3,3,005-010,866,None,535-3,2,3,20070531,20070531,None,469114,4483806,-3.365806144347315,40.502518132509806,T,None,OCTAVIO PAZ-CAMILO JOSÉ CELA,None,None,7
139,1426,8_18337,20190912,8,18337,CTRA.M100-POL.IND.LA PEÑA,None,S,None,None,None,None,None,C,28,5,501,0050199,A0202,Ctra, ,Daganzo (Margen Izquierdo),N,5000,None,M-100,28806,3,013,None,T005178,None,None,2,B3,2,005-001,857,None,535-3,2,9,20101124,20101124,None,466270,4484029,-3.399440306026735,40.50450224320211,N,None,CTRA.M100-POL.IND.LA PEÑA,None,None,9
140,1427,8_18335,20190912,8,18335,CTRA.M100-POL.IND.CAMPORROSO,None,S,None,None,None,None,None,C,28,5,501,0050101,00915,Bulev,de,Buenos Aires,N,2,None,M-100,28806,3,013,None,T00599,None,None,2,B3,2,005-001,857,None,535-3,2,9,20101124,20101124,None,465745,4484980,-3.405632271234007,40.51295568892489,N,None,CTRA.M100-POL.IND.CAMPORROSO,None,None,9
141,1428,8_18341,20190912,8,18341,CTRA.M100-POL.IND.BAÑUELOS,None,S,None,None,None,None,None,C,28,5,501,0050101,A0202,Ctra, ,Daganzo (Margen Izquierdo),N,5100,None,M-100,28806,3,013,None,T005206,None,None,2,B3,2,005-001,857,None,535-3,2,9,20101125,20101125,None,466107,4484355,-3.4012721472042844,40.50710607368895,N,None,CTRA.M100-POL.IND.BAÑUELOS,None,None,9
142,1441,8_12245,20190912,8,12245,MARCOS MARTÍNEZ-PºESTACIÓN,None,S,None,None,None,93,125,U,28,5,501,0050101,A0442,Calle, ,Marcos Martínez,N,2,None,None,28807,1,019,None,T005690,None,None,2,B3,2,005-019,875,None,560-1,2,3,20010621,19010101,None,469198,4482277,-3.3647634214940845,40.48887546296864,T,None,MARCOS MARTÍNEZ-PºESTACIÓN,None,None,"2, 5, 10"
143,1442,8_12250,20190912,8,12250,VÍA COMPLUTENSE-COLEGIO,None,S,None,None,None,None,None,U,28,5,501,None,A0775,Calle, ,Vía Complutense,N,21,None,None,28801,1,005,None,T005934,None,None,2,B3,2,005-020,876,None,560-1,2,3,20010621,19010101,None,469025,4481795,-3.3667559766117536,40.48439428906644,T,None,VÍA COMPLUTENSE-COLEGIO,None,None,"2, 5, 10, 11"
144,1443,8_12256,20190912,8,12256,JOSÉ MªPEREDA-PZA.JOSÉ ESPRONCEDA,None,S,None,None,None,None,None,U,28,5,501,None,02970,Calle, ,José María Pereda,N,36,None,None,28806,4,010,None,T005300,None,None,2,B3,2,005-010,866,None,535-3,2,3,20010621,19010101,None,469047,4483712,-3.3665962123055815,40.50166314793537,T,None,JOSÉ MªPEREDA-PZA.JOSÉ ESPRONCEDA,None,None,10
145,1491,8_06949,20190912,8,6949,CÁNOVAS DEL CASTILLO-PZA.CONSTITUCIÓN,None,S,None,None,None,93,125,U,28,5,501,None,A0138,Calle, ,Cánovas del Castillo,N,9,None,None,28807,7,None,None,None,None,None,2,B3,3,005-018,874,None,560-I,2,3,20010621,19010101,None,468983,4482078,-3.3672694272956862,40.48694227745618,T,None,CÁNOVAS DEL CASTILLO-PZA.CONSTITUCIÓN,None,None,"7, 8"
146,1509,8_15629,20190912,8,15629,GTA.FERNANDO VII-EST.LA GARENA,None,S,None,None,None,92,218,U,28,5,501,None,07090,Rtda, ,Fernando VII,N,S/N,None,None,28806,3,017,None,T005998,None,None,2,B3,2,005-008,864,None,560-1,2,3,20040715,20040715,None,466782,4481433,-3.393200723816368,40.481045843121045,T,None,GTA.FERNANDO VII-EST.LA GARENA,None,None,"1A, 1B"
147,1518,8_07014,20190912,8,7014,AV.LOPE DE FIGUEROA-PZA.JUVENTUD,None,S,None,None,None,None,None,U,28,5,501,0050101,A0406,Avda, ,Lope de Figueroa,N,2,None,None,28804,5,011,None,T005957,None,None,2,B3,2,005-024,880,None,560-2,2,3,20010621,19010101,None,470103,4481595,-3.3540289462604105,40.48263562690261,T,None,AV.LOPE DE FIGUEROA-PZA.JUVENTUD,None,None,1B
148,1539,8_15040,20190912,8,15040,GOYA-FERRAZ,None,S,None,None,None,93,125,U,28,5,501,0050101,A0305,Calle, ,Goya,N,7,None,None,28807,7,005,None,T005705,0050101029,None,2,B3,3,005-019,875,None,560-1,2,3,20021018,20021021,None,469284,4482261,-3.3637306992191243,40.48860341044089,T,None,GOYA-FERRAZ,None,None,10
149,1541,8_07044,20190912,8,7044,FERRAZ-VELÁZQUEZ,None,S,None,None,None,None,None,U,28,5,501,0050101,A0270,Calle,None,Ferraz,N,12,None,None,28807,7,005,None,T005670,0050101029,8,2,B3,3,005-019,875,None,560-1,2,3,20010621,19010101,None,469440,4482322,-3.3618915124021433,40.4891568507592,T,None,FERRAZ-VELÁZQUEZ,None,None,"2, 5, 7, 10"
150,1550,8_07029,20190912,8,7029,MARQUÉS ALONSO MTNEZ.-AV.JUAN DE AUSTRIA,None,S,None,None,None,None,None,U,28,5,501,None,A0444,Calle,None,Marqués Alonso Martínez,N,9,None,None,28804,5,None,None,None,None,8,2,B3,3,005-024,880,None,560-I,2,3,20010621,19010101,None,469816,4481886,-3.35743149179462,40.48524324399705,T,None,MARQUÉS ALONSO MTNEZ.-AV.JUAN DE AUSTRIA,None,None,6
151,1551,8_07035,20190912,8,7035,AV.JUAN DE AUSTRIA-PONTEVEDRA,None,S,None,None,None,None,None,U,28,5,501,None,A0370,Avda, ,Juan de Austria,N,24,None,None,28804,5,006,None,T005794,None,None,2,B3,2,005-024,880,None,560-2,2,3,20010621,19010101,None,470207,4482069,-3.352824162391023,40.48690185703007,T,None,AV.JUAN DE AUSTRIA-PONTEVEDRA,None,None,"5, 8"
152,1552,8_07042,20190912,8,7042,PEDRO SARMIENTO GAMBOA-LOPE DE RUEDA,None,S,None,None,None,None,None,U,28,5,501,None,A0550,Calle,de,Pedro Sarmiento de Gamboa,N,7,None,None,28805,5,017,None,T005568,None,None,2,B3,2,005-019,875,None,560-1,2,3,20010621,19010101,None,469561,4482411,-3.3604675982775314,40.48996237366005,T,None,PEDRO SARMIENTO GAMBOA-LOPE DE RUEDA,None,None,"2, 3"
153,1553,8_06961,20190912,8,6961,AV.DAGANZO-GTA.DEL CHORRILLO,Con Paseo de los Pinos,S,None,None,None,None,None,U,28,5,501,0050101,99999,Avda,None,Daganzo,SN,SN,None,None,28806,8,001,None,T005514,0050101001,8,2,B3,3,005-011,867,None,560-I,2,3,20010621,19010101,None,468336,4482293,-3.374914288821558,40.48885478478597,T,None,AV.DAGANZO-GTA.DEL CHORRILLO,None,None,"7, 9, 11"
154,1554,8_12787,20190912,8,12787,VÍA COMPLUTENSE-AV.CABALLERÍA ESPAÑOLA,None,S,None,None,None,None,None,U,28,5,501,0050101,A0775,Calle, ,Vía Complutense,N,61,None,None,28805,5,001,None,T005766,None,None,2,B3,2,005-023,879,None,560-1,2,3,20010621,19010101,None,469722,4482121,-3.35855264687666,40.48735364579281,T,None,VÍA COMPLUTENSE-AV.CABALLERÍA ESPAÑOLA,None,None,11
155,1557,8_12786,20190912,8,12786,VÍA COMPLUTENSE-AV.CABALLERÍA ESPAÑOLA,None,S,None,None,None,None,None,U,28,5,501,0050101,A0121,Avda, ,Caballería Española,N,1,None,None,28805,5,002,None,T005776,None,None,2,B3,2,005-019,875,None,560-1,2,3,20010621,19010101,None,469731,4482148,-3.3584509143748926,40.48759709301063,T,None,VÍA COMPLUTENSE-AV.CABALLERÍA ESPAÑOLA,None,None,11
156,1568,8_07003,20190912,8,7003,CUENCA-SORIA,None,S,None,None,None,None,None,U,28,5,501,None,A0199,Calle,None,Cuenca,N,11,None,None,28804,5,None,None,None,None,8,2,B3,3,005-025,881,None,560-II,2,3,20010621,19010101,None,471146,4481858,-3.341737623999693,40.485038236040445,T,None,CUENCA-SORIA,None,None,"6, 8"
157,1569,8_06960,20190912,8,6960,AV.DAGANZO-GTA.CHORRILLO,None,S,None,None,None,None,None,U,28,5,501,None,A0201,Avda,None,Daganzo,N,2,None,None,28806,8,None,None,None,None,8,2,B3,3,005-011,867,None,560-I,2,3,20010621,19010101,None,468324,4482379,-3.37506018364621,40.489629096043224,T,None,AV.DAGANZO-GTA.CHORRILLO,None,None,"7, 9, 11, 1A"
158,1570,8_06964,20190912,8,6964,RÍO MANZANARES-ENTREPEÑAS,None,S,None,None,None,None,None,U,28,5,501,None,A0624,Calle,None,Río Manzanares,N,11,None,None,28803,4,None,None,None,None,8,2,B3,3,005-028,884,None,560-I,2,3,20010621,19010101,None,469248,4480203,-3.3640516517317236,40.47006033544335,T,None,RÍO MANZANARES-ENTREPEÑAS,None,None,7
159,1571,8_06965,20190912,8,6965,RÍO MANZANARES-RÍO TORCÓN,None,S,None,None,None,None,None,U,28,5,501,None,A0624,Calle,None,Río Manzanares,N,7,None,None,28803,4,None,None,None,None,8,2,B3,3,005-028,884,None,560-I,2,3,20010621,19010101,None,469234,4480511,-3.3642317438046048,40.47283457872504,T,None,RÍO MANZANARES-RÍO TORCÓN,None,None,"7, 1A"
160,1572,8_06967,20190912,8,6967,RONDA FISCAL-PºLAS MORERAS,None,S,None,None,None,None,None,U,28,5,501,0050101,A0645,Calle, ,Ronda Fiscal,N,2,None,None,28803,2,037,None,T0051302,None,None,2,B3,2,005-028,884,None,560-1,2,3,20010621,19010101,None,469222,4480727,-3.3643864708375535,40.47477564868467,T,Fte a Nº 2,RONDA FISCAL-PºLAS MORERAS,None,None,"7, 10, 1B"
161,1573,8_06968,20190912,8,6968,RONDA FISCAL-PºLAS MORERAS,None,S,None,None,None,None,None,U,28,5,501,None,A0645,Calle, ,Ronda Fiscal,N,2,None,None,28803,1,006,None,T0051267,None,None,2,B3,2,005-022,878,None,560-1,2,3,20010621,19010101,None,469206,4480735,-3.364569493818947,40.47485373571478,T,None,RONDA FISCAL-PºLAS MORERAS,None,None,"7, 10, 1A"
162,1608,8_07413,20190912,8,7413,PZA.PUERTA DEL VADO-PºDE LOS CURAS,Con Trva Siete Esquinas,S,None,None,None,None,None,U,28,5,501,0050101,99999,Paseo,de los,Curas,N,SN,None,None,28803,1,001,None,T0051207,0050101007,None,2,B3,2,005-020,876,None,560-1,2,3,20010621,19010101,None,468968,4481028,-3.3673980837516035,40.47748531692455,T,None,PZA.PUERTA DEL VADO-PºDE LOS CURAS,None,None,"6, 1A"
163,1611,8_11409,20190912,8,11409,GTA.VICENTE ALEIXANDRE-DÁMASO ALONSO,None,S,None,None,None,None,None,U,28,5,501,None,A0777,Gta,None,Vicente Aleixandre,N,2,None,None,28806,8,None,None,None,None,8,2,B3,3,005-009,865,None,None,2,3,20010621,19010101,None,468302,4483197,-3.37536071518319,40.4969975523561,T,None,GTA.VICENTE ALEIXANDRE-DÁMASO ALONSO,None,None,"7, 1A"
164,1632,8_07046,20190912,8,7046,AV.MECO-AVIACIÓN ESPAÑOLA,None,S,None,None,None,None,None,U,28,5,501,None,A0455,Avda,de,Meco,N,3,None,None,28805,5,031,None,T005503,None,None,2,B3,2,005-013,869,None,560-1,2,3,20010621,19010101,None,469886,4482824,-3.3566471220641194,40.493697199389416,T,None,AV.MECO-AVIACIÓN ESPAÑOLA,None,None,"2, 3"
165,1633,8_07047,20190912,8,7047,AV.MECO-AVIACIÓN ESPAÑOLA,None,S,None,None,None,None,None,U,28,5,501,None,A0455,Avda,de,Meco,N,3,None,None,28805,5,031,None,T005509,None,None,2,B3,2,005-013,869,None,560-1,2,3,20010621,19010101,None,469921,4482841,-3.3562357953762434,40.493851016549385,T,None,AV.MECO-AVIACIÓN ESPAÑOLA,None,None,"2, 3"
166,1634,8_07048,20190912,8,7048,AV.MECO-PABELLÓN POLIDEPORTIVO,None,S,None,None,None,None,None,U,28,5,501,None,A0455,Avda,de,Meco,N,7,None,None,28805,6,None,None,None,None,8,2,B3,3,005-013,869,None,560-I,2,3,20010621,19010101,None,469990,4482961,-3.3554293972814313,40.49493416714435,T,None,AV.MECO-PABELLÓN POLIDEPORTIVO,None,None,"2, 3"
167,1635,8_07049,20190912,8,7049,AV.MECO-PABELLÓN POLIDEPORTIVO,None,S,None,None,None,None,None,U,28,5,501,None,A0455,Avda,de,Meco,N,6,None,None,28805,6,None,None,None,None,8,2,B3,3,005-013,869,None,560-I,2,3,20010621,19010101,None,470048,4483018,-3.354747656047078,40.49544977219236,T,None,AV.MECO-PABELLÓN POLIDEPORTIVO,None,None,"2, 3"
168,1636,8_07051,20190912,8,7051,CTRA.DAGANZO-ESCUELA INFANTIL,None,S,None,None,None,None,None,U,28,5,501,None,A0202,Ctra, ,Daganzo (Margen Izquierdo),N,11,None,None,28806,3,013,None,T005486,None,None,2,B3,2,005-001,857,None,560-1,2,3,20010621,19010101,None,467769,4482817,-3.3816352893179245,40.49355620611343,T,None,CTRA.DAGANZO-ESCUELA INFANTIL,None,None,9
169,1637,8_07005,20190912,8,7005,AV.VIRGEN DEL VAL-PISCINAS,None,S,None,None,None,None,None,U,28,5,501,None,A0791,Avda,None,Virgen del Val,N,6,None,None,28804,5,None,None,None,None,8,2,B3,3,005-024,880,None,560-II,2,3,20010621,19010101,None,470800,4481699,-3.3458127106077615,40.48359372674229,T,None,AV.VIRGEN DEL VAL-PISCINAS,None,None,"6, 8"
170,1638,8_07008,20190912,8,7008,AV.CASTILLA-SALAMANACA,None,S,None,None,None,None,None,U,28,5,501,None,A0158,Avda,de,Castilla,N,27,None,None,28804,5,007,None,T005901,None,None,2,B3,2,005-025,881,None,560-2,2,3,20010621,19010101,None,470451,4481821,-3.3499303324177796,40.48468106719549,T,None,AV.CASTILLA-SALAMANACA,None,None,"6, 8"
171,1639,8_07011,20190912,8,7011,AV.LOPE DE FIGUEROA-COLEGIO,None,S,None,None,None,None,None,U,28,5,501,None,A0406,Avda,None,Lope de Figueroa,N,27,A,None,28804,5,None,None,None,None,8,2,B3,3,005-024,880,None,560-II,2,3,20010621,19010101,None,470253,4481866,-3.3522743987422743,40.485078827899365,T,None,AV.LOPE DE FIGUEROA-COLEGIO,None,None,1A
172,1674,8_07410,20190912,8,7410,BARBERÁN Y COLLAR-COLEGIO,None,S,None,None,None,None,None,U,28,5,501,None,A0079,Calle, ,Barberán y Collar,N,24,None,None,28805,5,028,None,T005301,None,None,2,B3,2,005-013,869,None,solape,2,3,20010621,19010101,None,470796,4483516,-3.3459401970064704,40.49996563146114,T,None,BARBERÁN Y COLLAR-COLEGIO,None,None,3
173,1675,8_09448,20190912,8,9448,SAN VIDAL-PARQUE,None,S,None,None,None,None,None,U,28,5,501,None,A0680,Calle, ,San Vidal,N,6,None,None,28803,2,028,None,T0051289,None,None,2,B3,2,005-021,877,None,560-1,2,3,20010621,19010101,None,468423,4480657,-3.3738017479522413,40.474117909216794,T,None,SAN VIDAL-PARQUE,None,None,"5, 1A"
174,1676,8_09454,20190912,8,9454,VÍA COMPLUTENSE-PZA.ATILANO CASADO,None,S,None,None,None,None,None,U,28,5,501,0050101,A0069,Plaza, ,Atilano Casado,N,1,None,None,28801,1,005,None,T005930,None,None,2,B3,2,005-020,876,None,560-1,2,3,20010621,19010101,None,469170,4481826,-3.365052105029899,40.48467691418124,T,None,VÍA COMPLUTENSE-PZA.ATILANO CASADO,None,None,"2, 5, 10, 11"
175,1677,8_09460,20190912,8,9460,AV.LOPE DE FIGUEROA-PZA.RGUEZ.DE HITA,None,S,None,None,None,None,None,U,28,5,501,None,A0406,Avda,None,Lope de Figueroa,N,39,None,None,28804,6,None,None,None,None,8,2,B3,3,005-025,881,None,560-II,2,3,20010621,19010101,None,470456,4482176,-3.349893677644358,40.48787884671193,T,None,AV.LOPE DE FIGUEROA-PZA.RGUEZ.DE HITA,None,None,"5, 1A"
176,1678,8_09466,20190912,8,9466,NÚÑEZ DE GUZMÁN-DEMETRIO DUCAS,None,S,None,None,None,None,None,U,28,5,501,None,A0506,Calle,None,Núñez de Guzmán,N,12,None,None,28802,2,None,None,None,None,8,2,B3,3,005-016,872,None,560-I,2,3,20010621,19010101,None,468387,4481101,-3.3742530407423703,40.47811807475673,T,None,NÚÑEZ DE GUZMÁN-DEMETRIO DUCAS,None,None,5
177,1679,8_09472,20190912,8,9472,CUENCA-SORIA,None,S,None,None,None,None,None,U,28,5,501,None,A0199,Calle,None,Cuenca,N,11,None,None,28804,5,None,None,None,None,8,2,B3,3,005-025,881,None,560-II,2,3,20010621,19010101,None,471143,4481848,-3.341772565884122,40.48494804161809,T,None,CUENCA-SORIA,None,None,"6, 8"
178,1720,8_12922,20190912,8,12922,CTRA.DAGANZO-ESCUELA INFANTIL,None,S,None,None,None,None,None,U,28,5,501,None,00318,Ctra, ,Daganzo (Margen Derecho),N,4,None,M-100,28806,3,014,None,T005400,None,None,2,B3,2,005-002,858,None,560-1,2,3,20011026,20011025,None,467791,4482826,-3.3813774195120336,40.49363609421099,T,None,CTRA.DAGANZO-ESCUELA INFANTIL,None,None,9
179,1786,8_17074,20190912,8,17074,DÁMASO ALONSO-GTA.VICENTE ALEIXANDRE,None,S,None,None,None,None,None,U,28,5,501,0050101,A0204,Calle,None,Dámaso Alonso,N,20,None,None,28806,8,018,None,T005277,0050101010,8,2,B3,3,005-009,865,None,560-1,2,3,20070531,20070531,None,468280,4483228,-3.3756218920373082,40.49727598895903,T,None,DÁMASO ALONSO-GTA.VICENTE ALEIXANDRE,None,None,"7, 1B"
180,1806,8_12692,20190912,8,12692,AV.CARLOS III-GTA.FELIPE IV,None,S,None,None,None,None,None,U,28,5,501,0050101,07000,Avda, ,Carlos III,N,SN,None,None,28806,3,017,None,T0051008,None,None,2,B3,2,005-008,864,None,560-1,2,3,20010621,19010101,None,466464,4481378,-3.396958864659179,40.48053404323072,T,None,AV.CARLOS III-GTA.FELIPE IV,None,None,1A
181,1855,8_17271,20190912,8,17271,VÍA COMPLUTENSE-CTRA.A2,None,S,None,None,None,None,None,C,28,5,501,0050101,A0775,Calle,None,Vía Complutense,N,146,None,A-2,28805,6,010,None,T005227,0050101011,8,2,B3,3,005-006,862,None,solape,2,3,20071010,20071010,None,471550,4483594,-3.33704886827077,40.50069172257426,T,None,VÍA COMPLUTENSE-CTRA.A2,None,None,"11, 1A, 1B"
182,1920,8_09474,20190912,8,9474,AV.CASTILLA-C.C.EL VAL,None,S,None,None,None,None,None,U,28,5,501,0050101,A0158,Avda,de,Castilla,N,29,None,None,28804,5,007,None,T005837,None,None,2,B3,2,005-025,881,None,560-2,2,3,20010621,19010101,None,470578,4481908,-3.3484404416108022,40.4854657846527,T,None,AV.CASTILLA-C.C.EL VAL,None,None,"6, 8"
183,1972,8_15839,20190912,8,15839,HOSPITAL-ENTRADA PRINCIPAL,CAMPUS UNIVERSIDAD ALCALA,S,None,None,None,None,None,U,28,5,501,0050101,A0456,Ctra,de,Meco,N,900,None,None,28805,4,001,None,T00551481,None,None,2,B3,2,005-004,860,None,535-4,2,3,20050314,20050314,None,470616,4484891,-3.3481350287279845,40.512341202909994,T,None,HOSPITAL-ENTRADA PRINCIPAL,None,None,2
184,2066,8_19143,20190912,8,19143,NTRA.SRA.DE BELÉN-CºJUNCAL,None,S,None,None,None,None,None,U,28,5,501,None,A0499,Avda, ,Nuestra Señora de Belén,N,22,None,None,28802,2,010,None,T0051251,None,None,2,B3,2,005-016,872,None,560-1,2,3,20121220,20121220,None,467618,4480824,-3.3833139365056732,40.47559145135539,N,None,NTRA.SRA.DE BELÉN-CºJUNCAL,None,None,"6, 1A"
185,2067,8_19144,20190912,8,19144,NTRA.SRA.DE BELÉN-DIEGO DE ALCALÁ,None,S,None,None,None,None,None,U,28,5,501,None,A0499,Avda, ,Nuestra Señora de Belén,N,36,None,None,28802,2,009,None,T0051147,None,None,2,B3,2,005-016,872,None,560-1,2,3,20121220,20121220,None,467511,4481126,-3.384585664192441,40.478312012126025,N,None,NTRA.SRA.DE BELÉN-DIEGO DE ALCALÁ,None,None,"6, 1A"
186,2068,8_19147,20190912,8,19147,UNIV.ALCALÁ-JARDÍN BOTÁNICO,None,S,None,None,None,None,None,U,28,5,501,None,A0136,Urb, ,Campus Universitario,N,1,None,None,28805,4,001,None,T00551479,None,None,2,B3,2,005-004,860,None,535-4,2,3,20130114,20130114,None,471270,4484132,-3.3403734160314067,40.505525267929094,N,None,UNIV.ALCALÁ-JARDÍN BOTÁNICO,None,None,1B
187,2069,8_19151,20190912,8,19151,UNIV.ALCALÁ-RESIDENCIA GINER DE LOS RÍOS,None,S,None,None,None,None,None,U,28,5,501,None,A0173,Urb, ,Ciudad Residencial Universitaria,N,1,A,None,28805,4,001,None,T005123,None,None,2,B3,2,005-004,860,None,535-4,2,3,20130114,20130114,None,470700,4484384,-3.34711838052616,40.50778002711668,N,None,UNIV.ALCALÁ-RESIDENCIA GINER DE LOS RÍOS,None,None,"3, 1A"
188,2070,8_19152,20190912,8,19152,UNIV.ALCALÁ-RESIDENCIA GINER DE LOS RÍOS,None,S,None,None,None,None,None,U,28,5,501,None,A0173,Urb, ,Ciudad Residencial Universitaria,N,1,A,None,28805,4,001,None,T005123,None,None,2,B3,2,005-004,860,None,535-4,2,3,20130114,20130114,None,470718,4484396,-3.3469147769100163,40.507888657118535,N,None,UNIV.ALCALÁ-RESIDENCIA GINER DE LOS RÍOS,None,None,"3, 1B"
189,2071,8_19153,20190912,8,19153,HOSPITAL-URGENCIAS/EXTRACCIONES,None,S,None,None,None,None,None,U,28,5,501,None,A0456,Ctra,de,Meco,N,700,None,None,28805,4,001,None,T00551471,None,None,2,B3,2,005-004,860,None,535-4,2,3,20130114,20130114,None,470500,4484646,-3.3494923443530933,40.51013343061609,N,None,HOSPITAL-URGENCIAS/EXTRACCIONES,None,None,2
